Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Sardegna;Sardegna;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,212185266;0,228908815;0,244486492;-
Sardegna;Sardegna;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,195745025;0,207880346;0,22209415;-
Sardegna;Sardegna;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,199543267;0,203112446;0,215370609;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,094015377;2,257355371;2,133919567;1,820824151
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,086715306;2,080394767;2,088848597;1,748244137
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,12923111;1,784292685;2,117752592;1,656138794
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,196925121;1,642241445;2,076086054;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,34915456;1,802152415;2,106186583;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,402437719;2,068623066;2,115356286;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,471761003;2,252263299;2,14348553;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,358485001;2,245205773;2,028667045;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,479880772;2,354021129;2,089193182;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,397023894;2,25417611;2,020151209;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,381835629;2,238509461;1,993812314;-
Sardegna;Sardegna;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,325653382;2,149326067;1,883407661;-
Sardegna;Sardegna;vitamina D;vitamin D;Gennaio;January;16,64214979;14,85432165;17,31057122;17,77284186
Sardegna;Sardegna;vitamina D;vitamin D;Febbraio;February;16,77106249;15,60680749;17,93765993;18,06438218
Sardegna;Sardegna;vitamina D;vitamin D;Marzo;March;16,85108991;15,64639083;18,51268664;17,53043644
Sardegna;Sardegna;vitamina D;vitamin D;Aprile;April;17,05622545;14,86933807;18,5470791;-
Sardegna;Sardegna;vitamina D;vitamin D;Maggio;May;17,46099422;14,2542483;18,25303324;-
Sardegna;Sardegna;vitamina D;vitamin D;Giugno;June;16,79440715;14,0496065;17,66177227;-
Sardegna;Sardegna;vitamina D;vitamin D;Luglio;July;16,54851407;13,96991248;17,21779868;-
Sardegna;Sardegna;vitamina D;vitamin D;Agosto;August;15,44660233;13,649301;16,72134645;-
Sardegna;Sardegna;vitamina D;vitamin D;Settembre;September;15,96429922;14,6944589;17,61233333;-
Sardegna;Sardegna;vitamina D;vitamin D;Ottobre;October;15,51917688;15,48762969;17,68465566;-
Sardegna;Sardegna;vitamina D;vitamin D;Novembre;November;14,61580388;16,10428701;17,7314227;-
Sardegna;Sardegna;vitamina D;vitamin D;Dicembre;December;13,98251695;16,40716784;17,44558553;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Gennaio;January;0,106906087;0,073356705;0,070615053;0,060879701
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Febbraio;February;0,085838175;0,090350198;0,058234628;0,059848669
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Marzo;March;0,066199225;0,109819898;0,052091165;0,062965763
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Aprile;April;0,053240354;0,067090182;0,045566068;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Maggio;May;0,043566353;0,055535953;0,037251858;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Giugno;June;0,039600118;0,040773188;0,030292917;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Luglio;July;0,042199747;0,053396343;0,047760711;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Agosto;August;0,050169602;0,071216248;0,072942962;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Settembre;September;0,072325034;0,11219323;0,115614185;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Ottobre;October;0,068199912;0,108375623;0,08383786;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Novembre;November;0,060274509;0,108238078;0,065448346;-
Sicilia;Sicilia;Acido ascorbico;Ascorbic acid;Dicembre;December;0,05454932;0,081605651;0,050120555;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Gennaio;January;26,87090482;30,2494573;16,20973584;31,32392733
Sicilia;Sicilia;Antipiretici;Antipyretics;Febbraio;February;24,08036054;34,17469368;14,77682443;27,53343511
Sicilia;Sicilia;Antipiretici;Antipyretics;Marzo;March;21,01100666;33,69024018;15,55800912;23,02950077
Sicilia;Sicilia;Antipiretici;Antipyretics;Aprile;April;18,27209093;21,73488131;15,86368382;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Maggio;May;16,6155956;13,96387465;16,5708832;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Giugno;June;15,13934303;10,23521661;17,21815151;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Luglio;July;16,78526379;13,84289867;19,92519431;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Agosto;August;22,16864585;20,50570943;24,21494778;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Settembre;September;29,99986537;28,43733266;30,35792503;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Ottobre;October;31,23535545;27,68411821;30,4467161;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Novembre;November;26,38234169;23,44519129;29,33864987;-
Sicilia;Sicilia;Antipiretici;Antipyretics;Dicembre;December;24,923683;17,93924763;29,27415686;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,441061056;0,556840995;0,52615081;0,417852626
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,444863359;0,586351675;0,548683319;0,423494254
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Marzo;March;0,439623709;0,566913075;0,580612231;0,429510613
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Aprile;April;0,445258317;0,536953416;0,597208998;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Maggio;May;0,455499493;0,556232608;0,613303469;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Giugno;June;0,453609041;0,597707222;0,618828955;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Luglio;July;0,455420848;0,602694707;0,620453015;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Agosto;August;0,451843281;0,561721373;0,606115249;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Settembre;September;0,491239605;0,542903013;0,626460771;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,499061743;0,530386315;0,590099325;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Novembre;November;0,499046014;0,524930572;0,541142726;-
Sicilia;Sicilia;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,498670665;0,520115954;0,459196813;-
Sicilia;Sicilia;FANS;NSAIDs;Gennaio;January;28,08327336;30,18782596;28,309405;31,91142767
Sicilia;Sicilia;FANS;NSAIDs;Febbraio;February;27,60131666;32,51257123;28,93729505;33,1168006
Sicilia;Sicilia;FANS;NSAIDs;Marzo;March;26,72187216;31,40092217;30,46187686;33,73436467
Sicilia;Sicilia;FANS;NSAIDs;Aprile;April;26,23044034;27,92394614;29,23564294;-
Sicilia;Sicilia;FANS;NSAIDs;Maggio;May;26,7173006;26,39365227;28,85864983;-
Sicilia;Sicilia;FANS;NSAIDs;Giugno;June;26,44764381;26,95451675;28,48577559;-
Sicilia;Sicilia;FANS;NSAIDs;Luglio;July;26,06480285;27,87732713;29,11844508;-
Sicilia;Sicilia;FANS;NSAIDs;Agosto;August;25,81364459;27,96030417;30,61971357;-
Sicilia;Sicilia;FANS;NSAIDs;Settembre;September;28,26748781;28,88901888;34,2892875;-
Sicilia;Sicilia;FANS;NSAIDs;Ottobre;October;27,49456459;28,35858743;33,72667519;-
Sicilia;Sicilia;FANS;NSAIDs;Novembre;November;26,74518392;28,32136872;32,22255038;-
Sicilia;Sicilia;FANS;NSAIDs;Dicembre;December;26,10473769;27,09996996;30,2542262;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,218470186;0,236537449;0,183385183;0,222796182
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,214515959;0,222823224;0,180482219;0,240828492
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,205451939;0,174240728;0,196473587;0,250441684
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,204757988;0,15489901;0,202461381;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,207863634;0,186476192;0,211978138;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,215381221;0,241255553;0,222342656;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,226039608;0,28245753;0,243142822;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,22864904;0,280659856;0,254073631;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,220193863;0,256259041;0,25379532;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,214497657;0,225525336;0,233372911;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,215989412;0,203846156;0,213757813;-
Sicilia;Sicilia;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,231146055;0,189448808;0,20349506;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,654443016;2,758883537;2,651306669;2,329171088
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,480829353;2,686215362;2,613248154;2,272814507
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,405243562;2,351927624;2,68642729;2,271651684
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,448015711;2,10795177;2,685033299;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,64194247;2,330355373;2,639734674;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,555856317;2,655052314;2,573478787;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,356260936;2,888454727;2,548976086;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,06556912;2,772334926;2,424706388;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,263321236;3,004292543;2,601167684;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,265297629;2,833736458;2,470465972;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,40192997;2,792169369;2,408591939;-
Sicilia;Sicilia;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,476847191;2,601044331;2,224330864;-
Sicilia;Sicilia;vitamina D;vitamin D;Gennaio;January;15,67840734;15,20414341;19,51000746;18,19989172
Sicilia;Sicilia;vitamina D;vitamin D;Febbraio;February;15,48108687;17,11578938;20,44211481;18,29206487
Sicilia;Sicilia;vitamina D;vitamin D;Marzo;March;15,82409953;17,65703263;21,74519592;18,55950313
Sicilia;Sicilia;vitamina D;vitamin D;Aprile;April;16,26611954;17,10430362;22,05936389;-
Sicilia;Sicilia;vitamina D;vitamin D;Maggio;May;17,04638038;17,00474072;21,67948212;-
Sicilia;Sicilia;vitamina D;vitamin D;Giugno;June;16,3198552;16,92213662;20,26367509;-
Sicilia;Sicilia;vitamina D;vitamin D;Luglio;July;15,32173878;16,20795011;18,70215524;-
Sicilia;Sicilia;vitamina D;vitamin D;Agosto;August;13,90310867;14,5236903;17,28268964;-
Sicilia;Sicilia;vitamina D;vitamin D;Settembre;September;14,59268282;14,88480872;18,40318551;-
Sicilia;Sicilia;vitamina D;vitamin D;Ottobre;October;13,90765392;15,42056138;18,2069627;-
Sicilia;Sicilia;vitamina D;vitamin D;Novembre;November;12,63907122;16,90379291;18,1716344;-
Sicilia;Sicilia;vitamina D;vitamin D;Dicembre;December;12,73937475;17,82222592;17,6556941;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Gennaio;January;0,507611121;0,430709817;0,228233335;0,219400333
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Febbraio;February;0,442077814;0,52828881;0,223277687;0,225790995
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Marzo;March;0,37050317;0,601331517;0,21095119;0,211204831
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Aprile;April;0,307124702;0,321172249;0,183779728;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Maggio;May;0,265346534;0,181012745;0,154041248;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Giugno;June;0,230359058;0,127365705;0,132608135;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Luglio;July;0,226580723;0,178175877;0,207026423;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Agosto;August;0,25265791;0,269610422;0,302195846;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Settembre;September;0,319748078;0,40064173;0,492300078;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Ottobre;October;0,329458296;0,408474552;0,356739788;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Novembre;November;0,316231492;0,337094178;0,272319717;-
Toscana;Toscana;Acido ascorbico;Ascorbic acid;Dicembre;December;0,319447748;0,259415965;0,199338644;-
Toscana;Toscana;Antipiretici;Antipyretics;Gennaio;January;31,70237419;32,81853759;21,67817616;38,77557419
Toscana;Toscana;Antipiretici;Antipyretics;Febbraio;February;30,38159383;37,5339421;21,22245525;35,83794426
Toscana;Toscana;Antipiretici;Antipyretics;Marzo;March;25,77991413;37,57012338;22,4206001;31,66497297
Toscana;Toscana;Antipiretici;Antipyretics;Aprile;April;22,55540898;26,31078134;21,85863931;-
Toscana;Toscana;Antipiretici;Antipyretics;Maggio;May;20,08079296;18,53558605;22,02880442;-
Toscana;Toscana;Antipiretici;Antipyretics;Giugno;June;19,8462171;13,73272309;21,67205538;-
Toscana;Toscana;Antipiretici;Antipyretics;Luglio;July;22,7527453;16,88552639;24,25168764;-
Toscana;Toscana;Antipiretici;Antipyretics;Agosto;August;28,59076625;23,72683808;28,33551411;-
Toscana;Toscana;Antipiretici;Antipyretics;Settembre;September;33,9637174;33,1282752;35,13874778;-
Toscana;Toscana;Antipiretici;Antipyretics;Ottobre;October;30,59046469;32,16648216;36,94601154;-
Toscana;Toscana;Antipiretici;Antipyretics;Novembre;November;27,19568729;28,6368331;38,58056613;-
Toscana;Toscana;Antipiretici;Antipyretics;Dicembre;December;26,69020611;22,32835772;38,1056643;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Gennaio;January;1,740039765;1,731983529;1,729546434;1,661819936
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Febbraio;February;1,702456308;1,718025884;1,75080809;1,839096754
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Marzo;March;1,680554655;1,588148095;1,76711824;1,729102205
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Aprile;April;1,692705001;1,458828349;1,702389577;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Maggio;May;1,74667989;1,430487453;1,740547367;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Giugno;June;1,690403444;1,507811615;1,698320233;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Luglio;July;1,640495685;1,674606231;1,789657629;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Agosto;August;1,573239604;1,714812081;1,755765875;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Settembre;September;1,681088481;1,882376158;1,893443016;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Ottobre;October;1,666552929;1,801099991;1,833154537;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Novembre;November;1,664031546;1,758450726;1,803405947;-
Toscana;Toscana;Cianocobalamina;Cyanocobalamin;Dicembre;December;1,644607152;1,671665303;1,682794212;-
Toscana;Toscana;FANS;NSAIDs;Gennaio;January;35,64927616;35,06784422;32,04418603;40,83853628
Toscana;Toscana;FANS;NSAIDs;Febbraio;February;35,14843698;36,65577382;33,19237074;43,03162187
Toscana;Toscana;FANS;NSAIDs;Marzo;March;34,31734937;34,80340536;34,45268054;43,3529554
Toscana;Toscana;FANS;NSAIDs;Aprile;April;34,21173718;31,06186434;33,57935123;-
Toscana;Toscana;FANS;NSAIDs;Maggio;May;34,96003258;29,4668669;34,19448803;-
Toscana;Toscana;FANS;NSAIDs;Giugno;June;35,32536941;29,77996099;33,60038179;-
Toscana;Toscana;FANS;NSAIDs;Luglio;July;34,41057359;31,75542113;34,82409217;-
Toscana;Toscana;FANS;NSAIDs;Agosto;August;33,3379577;32,39281304;35,0998044;-
Toscana;Toscana;FANS;NSAIDs;Settembre;September;35,1412129;35,86901728;38,80574528;-
Toscana;Toscana;FANS;NSAIDs;Ottobre;October;33,66963297;34,70923932;38,30188689;-
Toscana;Toscana;FANS;NSAIDs;Novembre;November;32,89461339;33,62571024;38,37964948;-
Toscana;Toscana;FANS;NSAIDs;Dicembre;December;32,04526266;31,12739128;37,6677065;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,262043848;0,27830506;0,256904;0,325086777
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,277024705;0,260098207;0,262759165;0,363000803
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,26868407;0,196913668;0,259528276;0,391743048
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,275831417;0,167011415;0,263316615;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,27150776;0,193461501;0,286245186;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,281086412;0,248299571;0,319961751;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,29113095;0,28590676;0,338520073;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,280656533;0,286719153;0,33410025;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,272134021;0,276690126;0,323898331;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,259770298;0,263607631;0,314692048;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,264298982;0,248393807;0,313292774;-
Toscana;Toscana;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,272075221;0,246430624;0,311434904;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;3,537746694;3,363705003;3,255953153;2,840081854
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;3,336159626;3,076999343;3,098028912;2,774550342
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;3,300873618;2,666109572;3,032141762;2,7157101
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;3,30831073;2,393127743;2,912198071;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;3,516435295;2,640745697;3,006503659;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;3,468982443;3,001451081;3,025415724;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;3,393281128;3,301863479;3,179604412;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;3,118475322;3,279301492;3,040474459;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;3,229810594;3,542533533;3,16573192;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;3,142171557;3,412186375;2,996727801;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;3,245948497;3,351948169;3,016294654;-
Toscana;Toscana;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;3,283646773;3,203087465;2,864541322;-
Toscana;Toscana;vitamina D;vitamin D;Gennaio;January;16,65105689;12,49226305;16,65978549;16,90680514
Toscana;Toscana;vitamina D;vitamin D;Febbraio;February;16,42397455;13,44767795;17,11418359;17,53857984
Toscana;Toscana;vitamina D;vitamin D;Marzo;March;16,19796497;14,14817178;17,38190833;17,03833205
Toscana;Toscana;vitamina D;vitamin D;Aprile;April;16,00378982;13,76703263;16,53867002;-
Toscana;Toscana;vitamina D;vitamin D;Maggio;May;16,19065399;13,12256782;15,68010081;-
Toscana;Toscana;vitamina D;vitamin D;Giugno;June;14,99533375;12,39375272;14,33808533;-
Toscana;Toscana;vitamina D;vitamin D;Luglio;July;13,93805777;11,9010513;14,11723631;-
Toscana;Toscana;vitamina D;vitamin D;Agosto;August;12,52702621;11,67087837;13,69480744;-
Toscana;Toscana;vitamina D;vitamin D;Settembre;September;13,01493222;13,24962109;14,76944607;-
Toscana;Toscana;vitamina D;vitamin D;Ottobre;October;12,78518557;14,68084116;15,16194219;-
Toscana;Toscana;vitamina D;vitamin D;Novembre;November;12,0202878;15,73849741;15,73319446;-
Toscana;Toscana;vitamina D;vitamin D;Dicembre;December;11,55156332;15,81490648;16,17756451;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Gennaio;January;0,165156151;0,144363028;0,153191538;0,129455839
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Febbraio;February;0,129484102;0,185349339;0,129058845;0,125560721
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Marzo;March;0,103493249;0,236279562;0,114599265;0,107787335
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Aprile;April;0,088938734;0,144904888;0,109052604;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Maggio;May;0,078375889;0,090614188;0,086634008;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Giugno;June;0,074834399;0,071104844;0,073453107;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Luglio;July;0,08311629;0,094910287;0,105007098;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Agosto;August;0,100454664;0,139903548;0,149278086;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Settembre;September;0,135418209;0,228518374;0,241139967;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Ottobre;October;0,112756434;0,250471381;0,163947058;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Novembre;November;0,105780416;0,257885042;0,128671106;-
Umbria;Umbria;Acido ascorbico;Ascorbic acid;Dicembre;December;0,091134891;0,205018511;0,106677588;-
Umbria;Umbria;Antipiretici;Antipyretics;Gennaio;January;33,22149081;36,68782565;32,30053623;43,25115239
Umbria;Umbria;Antipiretici;Antipyretics;Febbraio;February;32,19753512;44,67666225;30,2526553;42,97245568
Umbria;Umbria;Antipiretici;Antipyretics;Marzo;March;26,53563636;53,12867993;30,82449266;39,52558413
Umbria;Umbria;Antipiretici;Antipyretics;Aprile;April;23,61323923;38,29450711;29,76300354;-
Umbria;Umbria;Antipiretici;Antipyretics;Maggio;May;21,69059074;27,57507787;30,2508134;-
Umbria;Umbria;Antipiretici;Antipyretics;Giugno;June;21,30214347;18,33201934;30,7594028;-
Umbria;Umbria;Antipiretici;Antipyretics;Luglio;July;24,40348022;20,11555038;32,91637811;-
Umbria;Umbria;Antipiretici;Antipyretics;Agosto;August;27,65275557;26,08758977;35,71721212;-
Umbria;Umbria;Antipiretici;Antipyretics;Settembre;September;30,34616626;38,22220613;44,12006147;-
Umbria;Umbria;Antipiretici;Antipyretics;Ottobre;October;29,0174058;39,42686164;47,15309988;-
Umbria;Umbria;Antipiretici;Antipyretics;Novembre;November;28,1114802;38,53255621;47,83393551;-
Umbria;Umbria;Antipiretici;Antipyretics;Dicembre;December;26,90158314;31,79186937;44,49478299;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,580054309;0,532088429;0,885455351;0,897262279
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,550537242;0,602726471;0,905297807;1,005244782
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Marzo;March;0,512334434;0,655706765;0,902720577;0,950113261
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Aprile;April;0,491046874;0,675826814;0,896798882;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Maggio;May;0,478330354;0,703718629;0,976554835;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Giugno;June;0,459211245;0,735881189;1,050193504;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Luglio;July;0,492870092;0,761741236;1,145578699;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Agosto;August;0,469686438;0,786240166;1,072759598;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Settembre;September;0,504822768;0,876219636;1,172103465;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,526456065;0,898969566;1,123296896;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Novembre;November;0,510143818;0,899105906;1,091208817;-
Umbria;Umbria;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,480443057;0,877400652;0,950173319;-
Umbria;Umbria;FANS;NSAIDs;Gennaio;January;21,10608534;19,50442011;25,16230361;30,58860929
Umbria;Umbria;FANS;NSAIDs;Febbraio;February;20,02825183;21,75367597;24,91306261;32,81721766
Umbria;Umbria;FANS;NSAIDs;Marzo;March;18,67466383;23,54551879;25,98485316;32,29075298
Umbria;Umbria;FANS;NSAIDs;Aprile;April;17,83186309;22,34322785;26,05190979;-
Umbria;Umbria;FANS;NSAIDs;Maggio;May;17,66247674;21,71553044;26,61911747;-
Umbria;Umbria;FANS;NSAIDs;Giugno;June;17,71112315;21,1105833;26,58509169;-
Umbria;Umbria;FANS;NSAIDs;Luglio;July;17,55020809;20,28789741;26,78132429;-
Umbria;Umbria;FANS;NSAIDs;Agosto;August;17,18352577;20,85709583;26,56310964;-
Umbria;Umbria;FANS;NSAIDs;Settembre;September;19,15619212;23,73480036;29,73905397;-
Umbria;Umbria;FANS;NSAIDs;Ottobre;October;18,8112524;24,37087453;29,4587674;-
Umbria;Umbria;FANS;NSAIDs;Novembre;November;18,14665237;25,69714903;29,3204387;-
Umbria;Umbria;FANS;NSAIDs;Dicembre;December;16,59128154;23,85448509;28,32444337;-
Umbria;Umbria;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,184089739;0,203451892;0,229448915;0,338838919
Umbria;Umbria;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,189350561;0,216390899;0,241759052;0,447616294
Umbria;Umbria;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,197445246;0,182131253;0,236768367;0,476808116
