Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;feb-22
Sardegna;Sardegna;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;0,815035828;0,462759059;0,845642384;-
Sardegna;Sardegna;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;0,90436232;0,612563695;0,63027437;-
Sardegna;Sardegna;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;0,838770438;0,650927699;0,621067043;-
Sardegna;Sardegna;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;0,71517403;0,578221154;0,697247062;-
Sardegna;Sardegna;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;0,67218597;0,560084113;0,765194254;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,158350624;0,135696222;0,107975282;0,236229107
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,196735368;0,14373357;0,098684782;0,380026079
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,219296172;0,169031028;0,118269912;0,421238492
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,20177087;0,137996795;0,138846374;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,177792089;0,141613879;0,163523775;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0,139841108;0,114358251;0,177938683;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,137809552;0,138347772;0,165299205;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Agosto;August;0,109392298;0,13763918;0,151627681;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Settembre;September;0,10642047;0,147041901;0,112485841;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Ottobre;October;0,090928245;0,134449225;0,124805521;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Novembre;November;0,089420067;0,136794553;0,148551653;-
Sardegna;Sardegna;Ansiolitici iniettivi;Injective anxiolytics;Dicembre;December;0,091510441;0,106697085;0,203189236;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Gennaio;January;0,522309127;0,312543521;0,375226481;0,362570418
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Febbraio;February;0,58139106;0,298375735;0,460499927;0,315149077
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Marzo;March;0,659582738;0,293171464;0,450332293;0,266550788
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Aprile;April;0,624872879;0,311252088;0,497992054;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Maggio;May;0,564941529;0,316838773;0,634652942;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Giugno;June;0,505599842;0,307086274;0,766861818;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Luglio;July;0,413697767;0,380373286;0,71811631;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Agosto;August;0,400875347;0,250165288;0,493825739;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Settembre;September;0,482921667;0,227197997;0,317668973;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Ottobre;October;0,500104704;0,182381804;0,268549827;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Novembre;November;0,495354942;0,254557385;0,289807632;-
Sardegna;Sardegna;Antidoti iniettivi;Injective antidotes;Dicembre;December;0,393986994;0,351511745;0,457950638;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Gennaio;January;0,911746365;0,364830724;0,823597927;2,348712586
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Febbraio;February;0,939766645;0,293666907;1,294520957;1,988319623
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Marzo;March;0,945237741;0,291273957;1,42759891;2,098569178
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Aprile;April;0,91944945;0,281092946;1,76183955;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Maggio;May;0,96433193;0,297075635;1,771819358;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Giugno;June;0,971042259;0,281050353;1,607716314;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Luglio;July;0,825930594;0,28414157;1,344075678;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Agosto;August;0,70494591;0,261226553;1,155627773;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Settembre;September;0,767562737;0,264805653;1,50742885;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Ottobre;October;0,734315698;0,279079461;1,59843439;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Novembre;November;0,665142134;0,337024635;1,907893053;-
Sardegna;Sardegna;Antiemetici iniettivi;Injective antiemetics;Dicembre;December;0,492302446;0,582148752;1,964344107;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Gennaio;January;0,711359879;0,95311025;3,13316482;6,285881236
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Febbraio;February;0,793711583;1,09138602;4,778762575;6,628290145
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Marzo;March;0,840003145;0,842765419;6,609234939;7,589342259
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Aprile;April;0,917249966;0,54806259;7,062268464;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Maggio;May;0,947991718;0,448665304;8,08879763;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Giugno;June;0,894036106;0,53955741;7,581757685;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Luglio;July;0,907898182;0,788544292;7,508043938;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Agosto;August;0,83831095;0,672851462;6,477095842;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Settembre;September;0,817980551;0,707025866;6,73774413;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Ottobre;October;0,740118667;0,702063785;7,321041287;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Novembre;November;0,758598208;0,950949355;7,133744136;-
Sardegna;Sardegna;Antipiretici iniettivi;Injective antipyretics;Dicembre;December;0,803191894;1,502596876;6,778821253;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Gennaio;January;3,106582225;2,392652307;1,152679474;1,59269304
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Febbraio;February;3,32552055;2,380264852;1,15581244;1,50785358
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Marzo;March;3,587495082;2,306158248;1,298495067;1,516906159
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Aprile;April;3,85519111;1,954529731;1,372899007;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Maggio;May;3,741019227;2,142184996;1,372545478;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Giugno;June;3,388687604;2,117679196;1,211716957;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Luglio;July;2,918975565;2,077925113;1,398923293;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Agosto;August;2,458053811;1,855655638;1,451215769;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Settembre;September;2,289556025;2,35295695;2,03113137;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Ottobre;October;1,998334341;2,638656391;2,007128362;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Novembre;November;1,858515175;2,40159191;2,010151199;-
Sardegna;Sardegna;Cortisonici iniettivi;Injective corticosteroids;Dicembre;December;1,905511677;1,693934337;1,552458781;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Gennaio;January;0,351796986;0,333053787;0,378317805;0,273056559
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Febbraio;February;0,377671695;0,315337694;0,272330697;0,261948268
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Marzo;March;0,315214617;0,317191133;0,248190995;0,162418217
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Aprile;April;0,322478239;0,250983589;0,243166711;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Maggio;May;0,348628617;0,188242855;0,260141671;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Giugno;June;0,360131945;0,222043603;0,253328613;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Luglio;July;0,319596991;0,31535899;0,275238987;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Agosto;August;0,243228442;0,313721742;0,278027651;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Settembre;September;0,238280559;0,311637268;0,283876126;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Ottobre;October;0,235655283;0,379770531;0,236627117;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Novembre;November;0,326618377;0,442581926;0,2362431;-
Sardegna;Sardegna;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Dicembre;December;0,264359072;0,428378205;0,258802337;-
Sardegna;Sardegna;Mucolitici iniettivi;Injective mucolytics;Febbraio;February;0,000244969;0;0;0
Sardegna;Sardegna;Mucolitici iniettivi;Injective mucolytics;Settembre;September;0;0;0,000346375;-
Sardegna;Sardegna;Mucolitici iniettivi;Injective mucolytics;Ottobre;October;0,000233116;0;0;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Gennaio;January;0,490876069;1,142802556;1,222134468;1,867776437
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Febbraio;February;0,658370323;1,559131683;1,313079915;2,088422893
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Marzo;March;0,654732947;1,762139179;1,654190803;2,260389685
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Aprile;April;0,662249823;2,004981887;1,958863525;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Maggio;May;0,607102115;1,472349891;2,02614888;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Giugno;June;0,640151678;1,458201281;1,896611906;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Luglio;July;0,659359816;1,199570963;1,850320993;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Agosto;August;0,59840476;1,411800113;1,798765415;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Settembre;September;0,591698948;1,697812547;1,850274288;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Ottobre;October;0,627648705;2,134354343;1,87450109;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Novembre;November;0,605131222;2,009419859;1,723042713;-
Sardegna;Sardegna;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Dicembre;December;0,784346764;1,486150357;1,86782013;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Gennaio;January;0,12720007;0,099045064;0,144615205;0,142123446
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Febbraio;February;0,130581357;0,126493928;0,189950934;0,117849229
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Marzo;March;0,167377555;0,157141229;0,19172771;0,100377524
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Aprile;April;0,149751118;0,171421997;0,196563877;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Maggio;May;0,17182262;0,136105188;0,129351452;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Giugno;June;0,175821196;0,157100941;0,10052942;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Luglio;July;0,198888516;0,165722145;0,138215628;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Agosto;August;0,145036159;0,131383177;0,148919453;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Settembre;September;0,1348203;0,109698192;0,191650425;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Ottobre;October;0,110544244;0,108306177;0,134675796;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Novembre;November;0,127136141;0,136810656;0,120373109;-
Sardegna;Sardegna;Trombolitici iniettivi;Injective thrombolytics;Dicembre;December;0,085996634;0,133235234;0,138324374;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Gennaio;January;0,105613179;0,274489745;0,065556728;0,233751808
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Febbraio;February;0,141829056;0,295459684;0;0,332888858
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Marzo;March;0,156056214;0,304384847;0,074113857;0,550135314
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Aprile;April;0,212641251;0,263908619;0,056889003;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Maggio;May;0,229653546;0,186647554;0,063764983;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Giugno;June;0,271936749;0,134890643;0,05426186;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Luglio;July;0,173050072;0,126849607;0,072100487;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Agosto;August;0,13857558;0,137149361;0,083095568;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Settembre;September;0,139534567;0,134000063;0,099876851;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Ottobre;October;0,186429427;0;0,135145438;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Novembre;November;0,222989683;0,109419372;0,11198117;-
Sardegna;Sardegna;Xantine iniettive;Injective xanthine;Dicembre;December;0,221381475;0,081904195;0,125876302;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Gennaio;January;0,137039762;0,163599665;0,376535112;0,169855745
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Febbraio;February;0,117440883;0,173515529;0,381708253;0,154112213
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Marzo;March;0,067838892;0,231637271;0,289262537;0,167431623
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Aprile;April;0,058687044;0,26591028;0,276915605;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Maggio;May;0,056200678;0,160672754;0,288532475;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Giugno;June;0,05780094;0,123700076;0,203795915;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Luglio;July;0,049115754;0;0,126577682;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Agosto;August;0,056426356;0,073891103;0,086582762;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Settembre;September;0,085062395;0,0626651;0,087761386;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Ottobre;October;0,086965841;0,074078028;0,082692385;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Novembre;November;0,106706973;0,145013354;0,104156218;-
Sicilia;Sicilia;Acido ascorbico iniettivo;Injective ascorbic acid;Dicembre;December;0,100134466;0,311117481;0,109848156;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Gennaio;January;0,727871083;0,737910813;0,62689126;0,753796106
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Febbraio;February;0,830252713;0,758867024;0,747715945;0,691645274
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Marzo;March;0,866928196;0,920511724;0,797338471;0,614447524
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Aprile;April;0,813666218;0,944544354;0,881880561;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Maggio;May;0,814876543;0,910966161;0,79396338;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Giugno;June;0,717050799;0,692540793;0,733746325;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Luglio;July;0,772780516;0,600923021;0,749398533;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Agosto;August;0,609821803;0,556314445;0,656668974;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Settembre;September;0,610246716;0,713632574;0,759220009;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Ottobre;October;0,599331648;0,893260234;0,679100567;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Novembre;November;0,638769688;0,941070907;0,756700011;-
Sicilia;Sicilia;Anestestici generali iniettivi;General injection anesthetics;Dicembre;December;0,597682863;0,756840999;0,724102136;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Gennaio;January;0,911608201;0,824510749;0,583354785;0,751659621
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Febbraio;February;1,063399939;0,833373091;0,576142143;0,707882036
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Marzo;March;0,806028855;0,74226819;0,722939824;0,729812172
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Aprile;April;0,764501681;0,52276263;0,671539654;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Maggio;May;0,691943089;0,496166225;0,691686513;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Giugno;June;0,636456146;0,507110928;0,737894526;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Luglio;July;0,586694588;0,62210986;0,859688656;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;0,474587982;0,496988696;0,682533998;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;0,534229681;0,547694455;0,662282858;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;0,583706975;0,507741002;0,63491509;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;0,642970948;0,628473522;0,662048745;-
Sicilia;Sicilia;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;0,660142216;0,499943727;0,702455409;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,13910743;0,13092591;0,098613089;0,143890486
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,128451889;0,142455128;0,100769518;0,194340183
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,132835837;0,140953538;0,117934566;0,228231863
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,153786333;0,124470361;0,117428373;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,159811074;0,131909058;0,124923466;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0,160995086;0,119353379;0,126973396;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,164734503;0,130236989;0,14186111;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Agosto;August;0,130254086;0,12041475;0,132298608;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Settembre;September;0,120925831;0,112489347;0,13213885;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Ottobre;October;0,10173157;0,107461969;0,121048742;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Novembre;November;0,104379526;0,09359193;0,11577026;-
Sicilia;Sicilia;Ansiolitici iniettivi;Injective anxiolytics;Dicembre;December;0,108725098;0,086106342;0,139369164;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Gennaio;January;0,107956321;0,14617836;0,214834492;0,120922724
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Febbraio;February;0,117114723;0,148147068;0,177432688;0,171672076
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Marzo;March;0,108118585;0,170909941;0,148209298;0,187618974
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Aprile;April;0,12890075;0,224896433;0,159621126;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Maggio;May;0,123674772;0,182048798;0,174450961;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Giugno;June;0,147143012;0,153649379;0,207444352;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Luglio;July;0,173802658;0,142056365;0,19880173;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Agosto;August;0,198412282;0,097723846;0,179913373;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Settembre;September;0,145371325;0,093592798;0,133415538;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Ottobre;October;0,12665965;0,10349733;0,104426933;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Novembre;November;0,129691486;0,15507341;0,090673644;-
Sicilia;Sicilia;Antidoti iniettivi;Injective antidotes;Dicembre;December;0,136268097;0,240901704;0,093726159;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Gennaio;January;1,737331034;0,34322091;0,808362118;1,379717519
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Febbraio;February;1,644533374;0,174443024;0,883873923;1,201921579
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Marzo;March;1,370263461;0,120384562;0,886304788;1,276436483
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Aprile;April;1,297065561;0,182849223;0,887106361;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Maggio;May;1,31352933;0,219558317;0,930275752;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Giugno;June;1,287337224;0,176081323;1,099809184;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Luglio;July;1,416193018;0,109326662;1,202509158;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Agosto;August;1,179840606;0,055343785;1,107409462;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Settembre;September;1,319746191;0,042201571;1,237885348;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Ottobre;October;1,225899676;0,089908318;1,11039055;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Novembre;November;1,049288807;0,244522467;1,185191225;-
Sicilia;Sicilia;Antiemetici iniettivi;Injective antiemetics;Dicembre;December;0,698119438;0,53004575;1,178989674;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Gennaio;January;0,532887745;0,422824435;2,034563661;2,894640609
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Febbraio;February;0,259287564;0,300512557;2,282617137;2,801099015
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Marzo;March;0,194212813;0,11737259;2,516635673;2,318350305
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Aprile;April;0,12765615;0,097411512;2,944041773;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Maggio;May;0,118407583;0,100817459;3,312651613;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Giugno;June;0,091650827;0,108736936;3,424311655;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Luglio;July;0,077378855;0,086434928;3,185951234;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Agosto;August;0,056925583;0,070360039;2,199166256;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Settembre;September;0,056278183;0,076061715;2,977989623;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Ottobre;October;0,210983462;0,075414771;2,890747798;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Novembre;November;0,370675086;0,404710363;4,118159745;-
Sicilia;Sicilia;Antipiretici iniettivi;Injective antipyretics;Dicembre;December;0,696589973;0,947171789;3,60251045;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Gennaio;January;2,016794312;2,866207656;1,230411887;1,529464452
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Febbraio;February;2,137333077;2,525797367;1,130975892;1,505358945
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Marzo;March;2,36363784;2,345834381;1,183137447;1,522627456
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Aprile;April;2,523691136;1,776853355;1,201385586;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Maggio;May;2,587566366;2,275726691;1,135336386;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Giugno;June;2,541536018;1,88348932;1,161909734;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Luglio;July;2,835035132;1,891445041;1,354951634;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Agosto;August;2,36323416;1,359248515;1,511521822;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Settembre;September;2,136244652;1,545546444;1,996869863;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Ottobre;October;1,951175643;1,456294643;1,908058766;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Novembre;November;1,931602516;1,41121602;1,830494773;-
Sicilia;Sicilia;Cortisonici iniettivi;Injective corticosteroids;Dicembre;December;2,115731086;1,142699034;1,499620573;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Gennaio;January;0,337213556;0,367729515;0,408824027;0,325871579
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Febbraio;February;0,349194963;0,331000165;0,38059895;0,295446143
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Marzo;March;0,318491739;0,315590359;0,310788985;0,276136214
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Aprile;April;0,326241712;0,200064226;0,321671517;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Maggio;May;0,27748053;0,178402388;0,286241526;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Giugno;June;0,302274799;0,207466075;0,295168676;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Luglio;July;0,29610581;0,310225506;0,321113349;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Agosto;August;0,229167415;0,348116398;0,312784488;-
Sicilia;Sicilia;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Settembre;September;0,193677601;0,397720893;0,319343802;-
