Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,61049814;0,582688319;0,465959643;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,671114283;0,573147058;0,465540175;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,63128733;0,539257458;0,477895294;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,503656273;0,506775278;0,477734139;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Gennaio;January;3,109531729;2,822396007;2,466219887;3,273774947
Sardegna;Sardegna;Azitromicina;Azithromycin;Febbraio;February;3,020427664;2,853514043;1,760446758;2,97118936
Sardegna;Sardegna;Azitromicina;Azithromycin;Marzo;March;2,851113809;2,524055489;1,847678745;3,013992577
Sardegna;Sardegna;Azitromicina;Azithromycin;Aprile;April;2,649931819;1,798379711;1,947242053;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Maggio;May;2,500730031;1,336846167;1,733373549;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Giugno;June;2,302583665;1,178588118;1,679999728;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Luglio;July;2,069884722;1,292436543;1,868764187;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Agosto;August;1,908519321;1,697431147;2,260443353;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Settembre;September;2,085298859;2,729376189;2,528293905;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Ottobre;October;2,172096877;3,807000899;2,570722593;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Novembre;November;2,291745045;4,72671477;2,866638819;-
Sardegna;Sardegna;Azitromicina;Azithromycin;Dicembre;December;2,47733681;3,411841672;3,12607876;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Gennaio;January;13,15640519;13,40212616;11,20108412;12,18710051
Sardegna;Sardegna;Cortisonici;Corticosteroids;Febbraio;February;13,41393976;13,67627701;11,12338774;12,18675381
Sardegna;Sardegna;Cortisonici;Corticosteroids;Marzo;March;13,24131216;13,03668365;11,49425065;11,4950921
Sardegna;Sardegna;Cortisonici;Corticosteroids;Aprile;April;13,16480832;11,61647824;12,07922037;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Maggio;May;13,21732762;10,89616568;12,26157294;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Giugno;June;12,77471633;10,87701175;12,50715504;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Luglio;July;12,29540603;11,03911607;12,47681251;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Agosto;August;11,59740664;11,05329372;12,48746055;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Settembre;September;11,71162485;11,6934041;12,7012672;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Ottobre;October;12,21538997;12,14182288;12,83832883;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Novembre;November;12,41661787;12,37444124;12,85179083;-
Sardegna;Sardegna;Cortisonici;Corticosteroids;Dicembre;December;12,63960912;11,69187155;12,71908294;-
Sardegna;Sardegna;Eparine;Heparin;Gennaio;January;0,531795743;2,668148334;1,308737378;0,335164635
Sardegna;Sardegna;Eparine;Heparin;Febbraio;February;0,522789158;3,094413793;0,639025701;0,312214584
Sardegna;Sardegna;Eparine;Heparin;Marzo;March;0,340592374;3,120847709;0,348381621;0,333720666
Sardegna;Sardegna;Eparine;Heparin;Aprile;April;0,220881792;2,870426771;0,395609687;-
Sardegna;Sardegna;Eparine;Heparin;Maggio;May;0,151916215;2,973721083;0,41715532;-
Sardegna;Sardegna;Eparine;Heparin;Giugno;June;0,165914458;3,249148519;0,44730714;-
Sardegna;Sardegna;Eparine;Heparin;Luglio;July;0,19897112;3,3765357;0,427152735;-
Sardegna;Sardegna;Eparine;Heparin;Agosto;August;0,235994091;3,184251031;0,397046322;-
Sardegna;Sardegna;Eparine;Heparin;Settembre;September;0,2563716;3,248525758;0,357685229;-
Sardegna;Sardegna;Eparine;Heparin;Ottobre;October;0,32406409;3,339859282;0,346215965;-
Sardegna;Sardegna;Eparine;Heparin;Novembre;November;0,6265258;3,282421097;0,333976721;-
Sardegna;Sardegna;Eparine;Heparin;Dicembre;December;1,305652072;2,534362818;0,336814128;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,718039231;0,783028871;0,713173997;0,651946958
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,720260223;0,91303718;0,694959225;0,713338122
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,72292088;1,111018613;0,712051084;0,650397665
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,710114871;1,103880879;0,731932118;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,735002348;1,001403302;0,739612828;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,732646828;0,811576117;0,748107258;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,743724872;0,72762602;0,739526554;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,726847731;0,711303878;0,71720881;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,732439671;0,764217898;0,703787676;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,739300366;0,799805615;0,738447804;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,727373044;0,799608485;0,706284435;-
Sardegna;Sardegna;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,715622732;0,751515133;0,69039133;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Gennaio;January;3,255028599;3,459307464;3,640230724;7,283846487
Sicilia;Sicilia;Azitromicina;Azithromycin;Febbraio;February;3,020324913;3,660234867;3,024939294;5,406688213
Sicilia;Sicilia;Azitromicina;Azithromycin;Marzo;March;2,80343763;3,273833374;3,282925744;5,204293776
Sicilia;Sicilia;Azitromicina;Azithromycin;Aprile;April;2,614098551;2,231070505;3,246023181;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Maggio;May;2,411805551;1,609923506;2,86454369;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Giugno;June;2,046246518;1,377311423;2,656485855;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Luglio;July;1,760165374;1,446117474;3,008218545;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Agosto;August;1,614800204;1,779793211;3,895030726;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Settembre;September;1,854465068;2,664107932;4,321814317;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Ottobre;October;2,056650733;3,697198069;4,484733417;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Novembre;November;2,348515391;4,712760803;5,04748247;-
Sicilia;Sicilia;Azitromicina;Azithromycin;Dicembre;December;2,673424365;3,907384021;6,173198689;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Gennaio;January;14,68706932;17,69681752;14,87613571;19,1824719
Sicilia;Sicilia;Cortisonici;Corticosteroids;Febbraio;February;14,07620512;19,67837093;13,92887653;17,07786925
Sicilia;Sicilia;Cortisonici;Corticosteroids;Marzo;March;13,6967917;19,50768319;14,52932106;14,86490498
Sicilia;Sicilia;Cortisonici;Corticosteroids;Aprile;April;13,24833155;15,67689469;15,34153118;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Maggio;May;12,67952254;13,54968017;15,94096023;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Giugno;June;11,52053025;12,49248146;15,81762077;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Luglio;July;10,55166285;12,55097859;15,9248345;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Agosto;August;9,78038275;12,45271653;16,49608115;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Settembre;September;10,40685435;13,28058552;17,63501993;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Ottobre;October;10,91620724;13,94885954;17,91311261;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Novembre;November;11,87925945;15,38515178;18,39040044;-
Sicilia;Sicilia;Cortisonici;Corticosteroids;Dicembre;December;13,53914757;14,85632552;19,07247282;-
Sicilia;Sicilia;Eparine;Heparin;Gennaio;January;1,611852911;2,433913176;3,007611427;2,512966748
Sicilia;Sicilia;Eparine;Heparin;Febbraio;February;1,636057945;2,738435247;2,998252389;2,411270939
Sicilia;Sicilia;Eparine;Heparin;Marzo;March;1,650092997;2,713029303;3,147306371;2,441153696
Sicilia;Sicilia;Eparine;Heparin;Aprile;April;1,694062526;2,623262969;3,119473402;-
Sicilia;Sicilia;Eparine;Heparin;Maggio;May;1,718204754;2,661055807;3,087814051;-
Sicilia;Sicilia;Eparine;Heparin;Giugno;June;1,709505891;2,849552615;2,972991524;-
Sicilia;Sicilia;Eparine;Heparin;Luglio;July;1,659785365;2,870170016;2,841766337;-
Sicilia;Sicilia;Eparine;Heparin;Agosto;August;1,55125929;2,646759443;2,666169442;-
Sicilia;Sicilia;Eparine;Heparin;Settembre;September;1,569139832;2,612406226;2,731895869;-
Sicilia;Sicilia;Eparine;Heparin;Ottobre;October;1,585175512;2,747987454;2,670562575;-
Sicilia;Sicilia;Eparine;Heparin;Novembre;November;1,697445336;3,029259329;2,657751034;-
Sicilia;Sicilia;Eparine;Heparin;Dicembre;December;1,931083033;3,031459348;2,54006926;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,407475917;0,608731384;0,607274466;0,558622589
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,414258561;0,790536626;0,588800293;0,501455266
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,426286493;1,039850351;0,598819624;0,492537684
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,424170704;1,108377545;0,606143958;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,441194239;0,961342976;0,599775085;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,438934495;0,721967162;0,616686946;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,445042164;0,550574928;0,631325584;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,421808493;0,504288128;0,64596238;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,433249915;0,563502634;0,672603637;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,43191226;0,609885175;0,63516877;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,44790668;0,640194865;0,601402828;-
Sicilia;Sicilia;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,468629235;0,597715455;0,566110019;-
Toscana;Toscana;Azitromicina;Azithromycin;Gennaio;January;4,339287296;3,848640716;2,432636147;4,716451595
Toscana;Toscana;Azitromicina;Azithromycin;Febbraio;February;4,058105009;4,054280361;2,274876378;3,878646419
Toscana;Toscana;Azitromicina;Azithromycin;Marzo;March;3,699904371;3,910682578;2,694983163;3,950640419
Toscana;Toscana;Azitromicina;Azithromycin;Aprile;April;3,264132221;2,816796139;2,577845988;-
Toscana;Toscana;Azitromicina;Azithromycin;Maggio;May;2,93100304;2,034620541;2,311206798;-
Toscana;Toscana;Azitromicina;Azithromycin;Giugno;June;2,559707182;1,536185275;2,034532569;-
Toscana;Toscana;Azitromicina;Azithromycin;Luglio;July;2,347530168;1,531931636;2,191978101;-
Toscana;Toscana;Azitromicina;Azithromycin;Agosto;August;2,178660944;1,905874626;2,574522332;-
Toscana;Toscana;Azitromicina;Azithromycin;Settembre;September;2,451867445;2,926612017;3,135795526;-
Toscana;Toscana;Azitromicina;Azithromycin;Ottobre;October;2,634142959;3,815492411;3,567740974;-
Toscana;Toscana;Azitromicina;Azithromycin;Novembre;November;2,897155074;4,286709759;4,03372842;-
Toscana;Toscana;Azitromicina;Azithromycin;Dicembre;December;3,167581629;3,023355459;4,520436106;-
Toscana;Toscana;Cortisonici;Corticosteroids;Gennaio;January;16,35013046;16,01261953;11,12220226;13,30692631
Toscana;Toscana;Cortisonici;Corticosteroids;Febbraio;February;15,63634604;15,95713347;11,18911868;12,61072741
Toscana;Toscana;Cortisonici;Corticosteroids;Marzo;March;14,56622098;14,47085359;11,62973006;12,31986104
Toscana;Toscana;Cortisonici;Corticosteroids;Aprile;April;13,28750754;11,69323145;11,34860441;-
Toscana;Toscana;Cortisonici;Corticosteroids;Maggio;May;12,37281275;9,945476925;11,12130877;-
Toscana;Toscana;Cortisonici;Corticosteroids;Giugno;June;11,39071598;9,368895685;10,93476103;-
Toscana;Toscana;Cortisonici;Corticosteroids;Luglio;July;10,97016466;9,629669494;10,96769919;-
Toscana;Toscana;Cortisonici;Corticosteroids;Agosto;August;10,30089691;10,07755523;11,05282703;-
Toscana;Toscana;Cortisonici;Corticosteroids;Settembre;September;11,18955516;11,32201764;11,86752217;-
Toscana;Toscana;Cortisonici;Corticosteroids;Ottobre;October;12,42161618;12,20705073;12,94820134;-
Toscana;Toscana;Cortisonici;Corticosteroids;Novembre;November;13,93565272;12,57771757;13,68191489;-
Toscana;Toscana;Cortisonici;Corticosteroids;Dicembre;December;14,72873519;11,48160582;13,87173157;-
Toscana;Toscana;Eparine;Heparin;Gennaio;January;0,184141327;3,080715911;1,773824187;0,821595129
Toscana;Toscana;Eparine;Heparin;Febbraio;February;0,270974984;3,940618109;0,841559932;0,810535748
Toscana;Toscana;Eparine;Heparin;Marzo;March;0,36807604;4,22183403;0,490851351;0,7706708
Toscana;Toscana;Eparine;Heparin;Aprile;April;0,486245826;4,200665351;0,579821085;-
Toscana;Toscana;Eparine;Heparin;Maggio;May;0,436454895;4,266244098;0,652356635;-
Toscana;Toscana;Eparine;Heparin;Giugno;June;0,365038241;4,508589626;0,71608892;-
Toscana;Toscana;Eparine;Heparin;Luglio;July;0,375046771;4,604131563;0,777501415;-
Toscana;Toscana;Eparine;Heparin;Agosto;August;0,382224804;4,560065114;0,713267107;-
Toscana;Toscana;Eparine;Heparin;Settembre;September;0,442520838;4,792137316;0,752134805;-
Toscana;Toscana;Eparine;Heparin;Ottobre;October;0,388809262;4,974134183;0,771816863;-
Toscana;Toscana;Eparine;Heparin;Novembre;November;0,794758553;4,743521256;0,82809336;-
Toscana;Toscana;Eparine;Heparin;Dicembre;December;1,520597936;3,617965573;0,821279767;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,858821119;0,985408868;0,96798761;0,952926602
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,870566674;1,173422851;0,927376087;0,913149453
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,882587482;1,416213017;0,952449406;0,855353007
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,887425893;1,459130993;0,940456609;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,932019779;1,250397064;0,932591558;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,908956729;1,069056094;0,903450384;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,909389377;0,975553866;0,940921612;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,856034556;0,984000207;0,931052412;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,879655728;1,085307837;0,964441863;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,859994592;1,16464124;0,952183638;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,870526898;1,161257839;0,958991085;-
Toscana;Toscana;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,873288802;1,044999352;0,969988305;-
Umbria;Umbria;Azitromicina;Azithromycin;Gennaio;January;2,87940574;2,806472232;2,914166002;4,340013021
Umbria;Umbria;Azitromicina;Azithromycin;Febbraio;February;2,624584418;3,076410138;2,696793797;3,682242169
Umbria;Umbria;Azitromicina;Azithromycin;Marzo;March;2,442751419;3,185995838;2,82707278;3,801188596
Umbria;Umbria;Azitromicina;Azithromycin;Aprile;April;2,131651479;2,200963498;2,421262196;-
Umbria;Umbria;Azitromicina;Azithromycin;Maggio;May;1,871571093;1,583110678;2,0345503;-
Umbria;Umbria;Azitromicina;Azithromycin;Giugno;June;1,562618698;1,187679165;1,83381543;-
Umbria;Umbria;Azitromicina;Azithromycin;Luglio;July;1,451713524;1,153340934;2,064101166;-
Umbria;Umbria;Azitromicina;Azithromycin;Agosto;August;1,415563997;1,566858378;2,543432318;-
Umbria;Umbria;Azitromicina;Azithromycin;Settembre;September;1,596291651;2,609221263;3,141165582;-
Umbria;Umbria;Azitromicina;Azithromycin;Ottobre;October;1,775970844;3,612035355;3,574828079;-
Umbria;Umbria;Azitromicina;Azithromycin;Novembre;November;1,911975579;4,513887914;3,940437821;-
Umbria;Umbria;Azitromicina;Azithromycin;Dicembre;December;2,118164566;3,326416221;4,27884495;-
Umbria;Umbria;Cortisonici;Corticosteroids;Gennaio;January;8,194832324;8,646926406;10,72848273;11,41970268
Umbria;Umbria;Cortisonici;Corticosteroids;Febbraio;February;8,188023247;9,546906314;10,72886439;11,28135915
Umbria;Umbria;Cortisonici;Corticosteroids;Marzo;March;7,739434327;10,62222213;10,80631452;10,45376932
Umbria;Umbria;Cortisonici;Corticosteroids;Aprile;April;7,407189638;9,840415841;10,85908953;-
Umbria;Umbria;Cortisonici;Corticosteroids;Maggio;May;7,101732389;9,083824299;11,14541428;-
Umbria;Umbria;Cortisonici;Corticosteroids;Giugno;June;6,588755849;8,588869041;11,54177866;-
Umbria;Umbria;Cortisonici;Corticosteroids;Luglio;July;6,344458861;7,754253979;11,43429026;-
Umbria;Umbria;Cortisonici;Corticosteroids;Agosto;August;5,976505925;7,961787879;11,20981644;-
Umbria;Umbria;Cortisonici;Corticosteroids;Settembre;September;6,291087326;8,785952431;11,64390716;-
Umbria;Umbria;Cortisonici;Corticosteroids;Ottobre;October;6,700365089;10,33306874;12,12883493;-
Umbria;Umbria;Cortisonici;Corticosteroids;Novembre;November;7,148044453;11,45996998;12,20994488;-
Umbria;Umbria;Cortisonici;Corticosteroids;Dicembre;December;7,538728261;10,98587083;12,18871723;-
Umbria;Umbria;Eparine;Heparin;Gennaio;January;0,176170159;1,577627254;1,988968065;0,239458517
Umbria;Umbria;Eparine;Heparin;Febbraio;February;0,252267472;2,557111775;0,922478256;0,229631056
Umbria;Umbria;Eparine;Heparin;Marzo;March;0,343053697;3,811578696;0,375032659;0,222380337
Umbria;Umbria;Eparine;Heparin;Aprile;April;0,212419128;4,285463759;0,42370082;-
Umbria;Umbria;Eparine;Heparin;Maggio;May;0,140427778;4,541191627;0,352064852;-
Umbria;Umbria;Eparine;Heparin;Giugno;June;0,079061149;4,494597467;0,336280124;-
Umbria;Umbria;Eparine;Heparin;Luglio;July;0,07900473;3,821130191;0,329335795;-
Umbria;Umbria;Eparine;Heparin;Agosto;August;0,078391169;3,714482328;0,39145768;-
Umbria;Umbria;Eparine;Heparin;Settembre;September;0,06962031;3,96148862;0,544872863;-
Umbria;Umbria;Eparine;Heparin;Ottobre;October;0,071100143;4,84926482;0,45618458;-
Umbria;Umbria;Eparine;Heparin;Novembre;November;0,228074072;5,040961367;0,36061977;-
Umbria;Umbria;Eparine;Heparin;Dicembre;December;0,594489497;4,13645009;0,250360073;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,498379375;0,62312509;0,936146587;0,944925734
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,509628731;0,831935814;0,91732173;0,893431338
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,591633351;1,199560477;0,960788799;0,794628
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,588603749;1,228238973;0,980290899;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,614336264;1,166627693;0,97954525;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,574349046;0,953558819;0,992422828;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,584033193;0,80308487;0,987784949;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,559319164;0,805445079;0,971935988;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,596222125;0,867246607;0,99798852;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,578115038;0,97511689;1,003908685;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,55219387;1,033606294;1,018828643;-
Umbria;Umbria;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,504592557;0,962653411;1,02781824;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Gennaio;January;4,964843021;3,926950392;2,423090325;4,998223795
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Febbraio;February;4,412848497;4,37885773;1,581698591;3,395590488
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Marzo;March;3,836697015;4,339826051;1,963469537;3,04567437
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Aprile;April;3,104638662;3,173120313;1,969265739;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Maggio;May;2,788536569;1,942748823;1,986582838;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Giugno;June;2,450288258;1,345153988;1,773726193;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Luglio;July;2,344871598;1,071347842;2,070113588;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Agosto;August;2,604852609;1,646067753;2,270227679;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Settembre;September;2,692336665;2,925560695;2,779785617;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Ottobre;October;3,031394781;4,455333677;3,285152595;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Novembre;November;3,007609871;5,251592984;4,134577016;-
Valle dAosta;Valle d'Aosta;Azitromicina;Azithromycin;Dicembre;December;3,118863334;3,396622617;4,780084214;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Gennaio;January;11,86499038;11,0139521;8,612341591;10,51747431
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Febbraio;February;11,31809886;11,36299742;7,973527576;9,616220798
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Marzo;March;10,71408905;10,39985226;8,905962988;9,449059686
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Aprile;April;9,857518608;8,73658955;9,264076144;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Maggio;May;9,816247143;8,159735401;9,321797587;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Giugno;June;9,697230756;8,263273646;9,348648575;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Luglio;July;9,851553;8,822006157;9,273669419;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Agosto;August;9,583181734;9,253832938;9,247327454;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Settembre;September;9,406452085;10,33604219;9,183775875;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Ottobre;October;9,236743534;11,85395194;9,295939195;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Novembre;November;9,255101912;12,56614454;9,840721557;-
Valle dAosta;Valle d'Aosta;Cortisonici;Corticosteroids;Dicembre;December;9,962226241;10,06272994;10,36338988;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Gennaio;January;0,65642305;2,385922424;1,238182471;1,231779819
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Febbraio;February;0,658331849;3,009958188;0,558123782;1,003705393
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Marzo;March;0,533079919;3,036313247;0,361121848;0,732136758
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Aprile;April;0,403839587;2,592994144;-1,045014869;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Maggio;May;0,320282313;2,307912735;-2,446909723;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Giugno;June;0,342222202;2,301016865;-5,331070602;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Luglio;July;0,385968405;2,44242396;-2,622293758;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Agosto;August;0,382729182;2,645676832;-1,438949945;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Settembre;September;0,30806844;3,060981908;0,107505755;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Ottobre;October;0,299210668;3,522988559;0,368125769;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Novembre;November;0,596618058;3,614885775;0,744217755;-
Valle dAosta;Valle d'Aosta;Eparine;Heparin;Dicembre;December;1,271391307;2,496804204;1,224987386;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,549902852;0,749887197;0,68991977;0,74849234
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,574365696;0,857732081;0,690604224;0,838434362
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,616152384;1,037159493;0,718367846;0,757691813
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,614333004;1,134925338;0,734257862;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,65899814;1,093354519;0,740204953;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,627666174;0,894985527;0,74504916;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,670410555;0,800530463;0,799752214;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,667722335;0,782021812;0,820647628;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,650115323;0,851715189;0,819773804;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,644388244;0,873922231;0,815184109;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,638268784;0,817831324;0,773554474;-
Valle dAosta;Valle d'Aosta;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,670981832;0,734215617;0,815429531;-
Veneto;Veneto;Azitromicina;Azithromycin;Gennaio;January;4,108473311;3,725394508;2,834490587;4,647420259
Veneto;Veneto;Azitromicina;Azithromycin;Febbraio;February;3,818144135;3,708311855;2,309139421;3,533911514
Veneto;Veneto;Azitromicina;Azithromycin;Marzo;March;3,271776972;3,192016274;2,326810857;3,235260718
Veneto;Veneto;Azitromicina;Azithromycin;Aprile;April;2,851591281;2,18369793;1,999469447;-
Veneto;Veneto;Azitromicina;Azithromycin;Maggio;May;2,563626288;1,451200838;1,788724421;-
Veneto;Veneto;Azitromicina;Azithromycin;Giugno;June;2,318551158;1,106152382;1,636812547;-
