Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;TEVA ITALIA Srl;039394073;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;EG SpA;039674092;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;SANDOZ SpA;039753114;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;DOC GENERICI Srl;039769029;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;MYLAN SpA;039796038;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;PENSA PHARMA SpA;039834078;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;DR.REDDY'S Srl;040339057;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;ACTAVIS ITALY SpA;040683094;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;GERMED PHARMA SpA;041133087;EYB;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;ZENTIVA ITALIA Srl;041290077;EYB;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;TEVA ITALIA Srl;039394123;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;EG SpA;039674155;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;SANDOZ SpA;039753191;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;DOC GENERICI Srl;039769031;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;MYLAN SpA;039796014;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;PENSA PHARMA SpA;039834104;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;DR.REDDY'S Srl;040339083;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;ACTAVIS ITALY SpA;040683132;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;GERMED PHARMA SpA;041133149;EYC;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;ZENTIVA ITALIA Srl;041290127;EYC;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE;REPITA*1 flacone IM 2 g + 250 mg/4 ml;6,66;FIDIA FARMACEUTICI SpA;037511019;E7A;X;;
Ropinirolo;ROPINIROLO 0,25MG 21 UNITA' USO ORALE;REQUIP*21 cpr 0,25 mg;3,66;GLAXOSMITHKLINE SpA;032261063;E6A;X;;
Ropinirolo;ROPINIROLO 0,5MG 21 UNITA' USO ORALE;REQUIP*21 cpr 0,5 mg;5,90;GLAXOSMITHKLINE SpA;032261101;E6B;X;;
Ropinirolo;ROPINIROLO 1MG 21 UNITA' USO ORALE;REQUIP*21 cpr 1 mg;7,37;GLAXOSMITHKLINE SpA;032261125;E6C;X;;
Ropinirolo;ROPINIROLO 2MG 21 UNITA' USO ORALE;REQUIP*21 cpr 2 mg;13,30;GLAXOSMITHKLINE SpA;032261149;E6D;X;;
Ropinirolo;ROPINIROLO 5MG 21 UNITA' USO ORALE;REQUIP*21 cpr 5 mg;27,00;GLAXOSMITHKLINE SpA;032261164;E6E;X;;
Ropinirolo;ROPINIROLO 2MG 28 UNITA' USO ORALE RP;REQUIP*28 cpr 2 mg rilascio prolungato;11,70;GLAXOSMITHKLINE SpA;032261190;E6F;X;;
Ropinirolo;ROPINIROLO 4MG 28 UNITA' USO ORALE RP;REQUIP*28 cpr 4 mg rilascio prolungato;21,00;GLAXOSMITHKLINE SpA;032261240;E6G;X;;
Ropinirolo;ROPINIROLO 8MG 28 UNITA' USO ORALE RP;REQUIP*28 cpr 8 mg rilascio prolungato;36,00;GLAXOSMITHKLINE SpA;032261265;E6H;X;;
Teofillina;TEOFILLINA 200MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 200 mg rilascio prolungato;2,89;TAKEDA ITALIA SpA;027435080;D7A;;Toscana;
Teofillina;TEOFILLINA 300MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 300 mg rilascio prolungato;4,18;TAKEDA ITALIA SpA;027435155;D7B;;Toscana;
Teofillina;TEOFILLINA 400MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 400 mg rilascio prolungato;4,90;TAKEDA ITALIA SpA;027435078;D7F;;;
Epoetina zeta;EPOETINA ZETA 1.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 1.000 UI 0,3 ml;14,06;HOSPIRA ITALIA Srl;038381012;KXD;;;
Epoetina zeta;EPOETINA ZETA 10.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 10.000 UI 1 ml;140,58;HOSPIRA ITALIA Srl;038381152;KXC;;;
Epoetina zeta;EPOETINA ZETA 2.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 2.000 UI 0,6 ml;28,09;HOSPIRA ITALIA Srl;038381036;KXF;;;
Epoetina zeta;EPOETINA ZETA 20.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 20.000 UI 0,5 ml;193,63;HOSPIRA ITALIA Srl;038381176;KXE;;;
Epoetina zeta;EPOETINA ZETA 3.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 3.000 UI 0,9 ml;42,15;HOSPIRA ITALIA Srl;038381051;KXA;;;
Epoetina zeta;EPOETINA ZETA 30.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 30.000 UI 0,75 ml;290,45;HOSPIRA ITALIA Srl;038381188;KXG;;;
Epoetina zeta;EPOETINA ZETA 4.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 4.000 UI 0,4 ml;56,23;HOSPIRA ITALIA Srl;038381075;KXB;;;
Epoetina zeta;EPOETINA ZETA 40.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 40.000 UI 1 ml;387,27;HOSPIRA ITALIA Srl;038381190;KXH;;;
Epoetina zeta;EPOETINA ZETA 5.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 5.000 UI 0,5 ml;70,28;HOSPIRA ITALIA Srl;038381099;KXI;;;
Epoetina zeta;EPOETINA ZETA 6.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 6.000 UI 0,6 ml;84,30;HOSPIRA ITALIA Srl;038381113;KXJ;;;
Epoetina zeta;EPOETINA ZETA 8.000UI 1 UNITA' USO PARENTERALE;RETACRIT*1 siringa 8.000 UI 0,8 ml;112,44;HOSPIRA ITALIA Srl;038381137;KXK;;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;RETENSIR*28 cpr riv 150 mg;6,84;GENETIC SpA;039735016;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;RETENSIR*28 cpr riv 300 mg;9,23;GENETIC SpA;039735028;NJB;X;;
Citalopram;CITALOPRAM 4% 15ML USO ORALE;RETURN*os gtt 15 ml 40 mg/ml;7,69;EURO-PHARMA Srl;036792036;B7A;X;;
Metotrexato;METOTREXATO 10MG 4 UNITA' USO PARENTERALE;REUMAFLEX*4 siringhe 10 mg 0,20 ml;36,55;ALFA WASSERMANN SpA;039153123;A4I;;;
Metotrexato;METOTREXATO 15MG 4 UNITA' USO PARENTERALE;REUMAFLEX*4 siringhe 15 mg 0,30 ml;53,31;ALFA WASSERMANN SpA;039153224;A4J;;;
Metotrexato;METOTREXATO 20MG 4 UNITA' USO PARENTERALE;REUMAFLEX*4 siringhe 20 mg 0,40 ml;70,53;ALFA WASSERMANN SpA;039153325;A4K;;;
Metotrexato;METOTREXATO 25MG 4 UNITA' USO PARENTERALE;REUMAFLEX*4 siringhe 25 mg 0,50 ml;86,55;ALFA WASSERMANN SpA;039153426;A4L;;;
Metotrexato;METOTREXATO 7,5MG 4 UNITA' USO PARENTERALE;REUMAFLEX*4 siringhe 7,5 mg 0,15 ml;28,26;ALFA WASSERMANN SpA;039153022;A4H;;;
Piroxicam;PIROXICAM 20MG 6 UNITA' USO PARENTERALE;REUMAGIL*6 fiale IM 20 mg 1 ml;3,43;S.F.GROUP Srl;025262066;29B;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;REVALSAN*28 cpr riv 160 mg;7,20;IST.CHIM.INTERNAZ. RENDE Srl;040045039;FPC;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;REVALSAN*28 cpr riv 80 mg;5,60;IST.CHIM.INTERNAZ. RENDE Srl;040045027;FPB;X;;
Sildenafil;SILDENAFIL 10MG/ML 112ML USO ORALE;REVATIO*1 flacone os polv 10 mg/ml;424,08;PFIZER ITALIA Srl;036982039;BQJ;;;
Sildenafil;SILDENAFIL 20MG 90 UNITA' USO ORALE;REVATIO*90 cpr riv 20 mg;848,15;PFIZER ITALIA Srl;036982015;BSK;;;
Clopidogrel;CLOPIDOGREL 75MG 28 UNITA' USO ORALE;REVLIS*28 cpr riv 75 mg;16,00;CRINOS SpA;039543083;EWA;X;;
Lovastatina;LOVASTATINA 20MG 30 UNITA' USO ORALE;REXTAT*30 cpr 20 mg;17,11;RECORDATI SpA;035638055;FAA;;;
Lovastatina;LOVASTATINA 40MG 30 UNITA' USO ORALE;REXTAT*30 cpr 40 mg;17,11;RECORDATI SpA;035638067;FAB;;;
Azitromicina;AZITROMICINA 500MG 3 UNITA' USO ORALE;REZAN*3 cpr riv 500 mg;6,32;IST.CHIM.INTERNAZ. RENDE Srl;039256019;EGA;X;;
Immunoglobulina umana anti-D;IMMUNOGLOBULINA UMANA ANTI-D 625UI 1ML 1 UNITA' USO PARENTERALE;RHESONATIV*1 fiala IM 1 ml 625 UI/ml;24,15;OCTAPHARMA ITALY SPA;039596010;MZC;;;
Immunoglobulina umana anti-D;IMMUNOGLOBULINA UMANA ANTI-D 625UI 2ML 1 UNITA' USO PARENTERALE;RHESONATIV*1 fiala IM 2 ml 625 UI/ml;48,29;OCTAPHARMA ITALY SPA;039596022;MZD;;;
Ribavirina;RIBAVIRINA 200MG 140 UNITA' USO ORALE;RIBAVIRINA*140 cps 200 mg;552,11;SANDOZ SpA;040558203;F5A;X;;
Ribavirina;RIBAVIRINA 200MG 140 UNITA' USO ORALE;RIBAVIRINA*140 cps 200 mg;552,11;MYLAN SpA;040750034;F5A;X;;
Ribavirina;RIBAVIRINA 200MG 168 UNITA' USO ORALE;RIBAVIRINA*168 cps 200 mg;662,54;TEVA ITALIA Srl;039363039;F5B;X;;
Ribavirina;RIBAVIRINA 200MG 168 UNITA' USO ORALE;RIBAVIRINA*168 cps 200 mg;662,49;SANDOZ SpA;040558241;F5B;X;;
Ribavirina;RIBAVIRINA 200MG 168 UNITA' USO ORALE;RIBAVIRINA*168 cps 200 mg;662,49;MYLAN SpA;040750046;F5B;X;;
Ribavirina;RIBAVIRINA 200MG 42 UNITA' USO ORALE;RIBAVIRINA*42 cpr riv 200 mg;165,62;TEVA ITALIA Srl;039617030;F5G;X;;
Ribavirina;RIBAVIRINA 200MG 84 UNITA' USO ORALE;RIBAVIRINA*84 cps 200 mg;331,28;TEVA ITALIA Srl;039363015;F5C;X;;
Ribavirina;RIBAVIRINA 200MG 84 UNITA' USO ORALE;RIBAVIRINA*84 cps 200 mg;331,28;SANDOZ SpA;040558126;F5C;X;;
Azitromicina;AZITROMICINA 500MG 3 UNITA' USO ORALE;RIBOTREX*3 cpr riv 500 mg;7,99;PIERRE FABRE PHARMA Srl;028177032;EGA;X;;
Azitromicina;AZITROMICINA 4% 37,5ML USO ORALE;RIBOTREX*BB os sosp 1.500 mg 200 mg/5 ml;8,99;PIERRE FABRE PHARMA Srl;028177020;EGB;X;;
Citalopram;CITALOPRAM 20MG 28 UNITA' USO ORALE;RICAP*28 cpr riv 20 mg;6,80;I.B.N.SAVIO Srl;036056024;B7D;X;;
Citalopram;CITALOPRAM 4% 15ML USO ORALE;RICAP*os gtt 15 ml 40 mg/ml;7,69;I.B.N.SAVIO Srl;036056012;B7A;X;;
Auranofina;AURANOFINA 3MG 30 UNITA' USO ORALE;RIDAURA*30 cpr riv 3 mg;17,98;ASTELLAS PHARMA SpA;025189010;HVA;;;
Finasteride;FINASTERIDE 5MG 15 UNITA' USO ORALE;RIDESTIN*15 cpr riv 5 mg;8,08;S.F.GROUP Srl;038411017;BEA;X;;
Rifaximina;RIFAXIMINA 200MG 12 UNITA' USO ORALE;RIFACOL*AD 12 cpr riv 200 mg;8,32;GRUNENTHAL ITALIA Srl;025303025;FDA;;;
Rifaximina;RIFAXIMINA 60ML 100MG/ML USO ORALE;RIFACOL*os grat sosp 60 ml 2 g/100 ml;4,80;GRUNENTHAL ITALIA Srl;025303049;FDB;;;
Rifampicina;RIFAMPICINA 600MG 1 UNITA' USO PARENTERALE;RIFADIN*1 fiala EV 600 mg + 1 fiala solv 10 ml;9,28;SANOFI-AVENTIS SpA;021110135;ADF;;;
Rifampicina;RIFAMPICINA 450MG 8 UNITA' USO ORALE;RIFADIN*8 cpr riv 450 mg;4,86;SANOFI-AVENTIS SpA;021110097;ADD;;;
Rifampicina;RIFAMPICINA 600MG 8 UNITA' USO ORALE;RIFADIN*8 cpr riv 600 mg;5,85;SANOFI-AVENTIS SpA;021110111;ADE;;;
Rifampicina;RIFAMPICINA 300MG 8 UNITA' USO ORALE;RIFADIN*8 cps 300 mg;3,72;SANOFI-AVENTIS SpA;021110034;ADC;X;;
Rifampicina;RIFAMPICINA 2% 60ML USO ORALE;RIFADIN*scir 60 ml 20 mg/ml;2,80;SANOFI-AVENTIS SpA;021110059;ADA;X;;
Isoniazide/pirazinamide/rifampicina;ISONIAZIDE+PIRAZINAMIDE+RIFAMPICINA 50+300+120MG 40 UNITA' USO ORALE;RIFATER*40 cpr riv 50 mg + 300 mg + 120 mg;10,57;SANOFI-AVENTIS SpA;026981011;NLA;;;
Rifampicina/isoniazide;RIFAMPICINA+ISONIAZIDE 300+150MG 24 UNITA' USO ORALE;RIFINAH*24 cpr riv 300 mg + 150 mg;9,48;SANOFI-AVENTIS SpA;025377033;R9B;;;
Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;RIFLAX*10 cps 100 mg;26,63;CRINOS SpA;037249051;DCA;X;;;;
Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;RIFLAX*7 cps 200 mg;33,52;CRINOS SpA;037249075;DCC;X;;;;
Ketorolac;KETOROLAC 30MG 3 UNITA' USO PARENTERALE;RIKEDOL*3 fiale IM EV 30 mg/ml;2,61;FIDIA FARMACEUTICI SpA;037847011;BHA;X;;;;
Frovatriptan;FROVATRIPTAN 2,5MG 2 UNITA' USO ORALE;RILAMIG*2 cpr riv 2,5 mg;10,96;MENARINI INTERNAT. O.L.S.A;035674023;MDA;;;;;
Frovatriptan;FROVATRIPTAN 2,5MG 6 UNITA' USO ORALE;RILAMIG*6 cpr riv 2,5 mg;32,90;MENARINI INTERNAT. O.L.S.A;035674035;MDB;;;;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RILOVANS*4 cpr riv 35 mg;14,19;I.B.N.SAVIO Srl;039520010;F2A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUTEK*56 cpr riv 50 mg;314,53;SANOFI-AVENTIS SpA;032887010;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;CRINOS SpA;039989037;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;ACTAVIS ITALY SpA;040541070;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;SUN PHARMACEUTICALS ITALIA Srl;040801019;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;TEVA ITALIA Srl;041327026;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;MYLAN SpA;041549054;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;SANDOZ SpA;041946031;G4A;X;;;;
Riluzolo;RILUZOLO 50MG 56 UNITA' USO ORALE;RILUZOLO*56 cpr riv 50 mg;224,88;SANOFI-AVENTIS SpA;042155010;G4A;X;;;;
Rifampicina/isoniazide;RIFAMPICINA+ISONIAZIDE 150+75MG 60 UNITA' USO ORALE;RIMACTAZID*60 cpr riv 150 mg + 75 mg;11,91;SANDOZ SpA;036879029;R9A;;;;;
Isoniazide/pirazinamide/rifampicina;ISONIAZIDE+PIRAZINAMIDE+RIFAMPICINA 150+75+400MG 60 UNITA' USO ORALE;RIMCURE*60 cpr riv 150 mg + 75 mg + 400 mg;26,27;SANDOZ SpA;036881023;NLB;;;;;
Etambutolo/isoniazide/pirazinamide/rifampicina;RIFAMPICINA+ISONIAZIDE+PIRAZINAMIDE+ETAMBUTOLO 150+75+400+275MG 60 UNITA' USO ORALE;RIMSTAR*60 cpr riv 150 mg + 75 mg + 400 mg + 275 mg;29,10;SANDOZ SpA;036928024;RAA;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;RINALGIT*20 cpr div 10 mg;3,60;ABC FARMACEUTICI SpA;037911017;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;RINALGIT*os gtt 20 ml 10 mg/ml;5,90;ABC FARMACEUTICI SpA;037911029;DFB;X;;
Magaldrato;MAGALDRATO 8% 250ML USO ORALE;RIOPAN GEL*os gel 1 flacone 250 ml 80 mg/ml;4,39;TAKEDA ITALIA SpA;027103047;BMA;;Basilicata;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;RIOPAN GEL*os gel 40 bust 80 mg/ml 10 ml;6,51;TAKEDA ITALIA SpA;027103035;BMB;;;
Magaldrato;MAGALDRATO 800MG 40 UNITA' USO ORALE;RIOPAN*40 cpr mast 800 mg;4,78;TAKEDA ITALIA SpA;027103023;BMB;;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISECEUS*4 cpr riv 35 mg;14,19;GENETIC SpA;040647012;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO WINTHROP*2 cpr riv 75 mg;35,74;SANOFI-AVENTIS SpA;034569145;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO*2 cpr riv 75 mg;13,24;DOC GENERICI Srl;040686014;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO*2 cpr riv 75 mg;13,24;TEVA ITALIA Srl;040924019;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO*2 cpr riv 75 mg;13,24;SANDOZ SpA;041378011;F2C;X;;
Sodio risedronato;SODIO RISEDRONATO 5MG 28 UNITA' USO ORALE;RISEDRONATO*28 cpr riv 5 mg;11,47;GERMED PHARMA SpA;040181024;F2B;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;LABORATORI ALTER Srl;039553033;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;RANBAXY ITALIA SpA;039806031;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;EG SpA;039970227;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;TEVA ITALIA Srl;040029035;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;MYLAN SpA;040069039;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;DOC GENERICI Srl;040116016;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;SANDOZ SpA;040178030;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;GERMED PHARMA SpA;040181099;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;BLUEFISH PHARMACEUTICALS AB;040749018;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;AUROBINDO PHARMA ITALIA Srl;040835112;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;PENSA PHARMA SpA;041475029;F2A;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISENCAL*4 cpr riv 35 mg;14,19;EURO-PHARMA Srl;039555014;F2A;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERDAL*60 cpr riv 1 mg;15,63;JANSSEN CILAG SpA;028752057;DTB;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERDAL*60 cpr riv 2 mg;28,18;JANSSEN CILAG SpA;028752069;DTC;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERDAL*60 cpr riv 3 mg;39,37;JANSSEN CILAG SpA;028752071;DTD;X;;
Risperidone;RISPERIDONE 4MG 60 UNITA' USO ORALE;RISPERDAL*60 cpr riv 4 mg;64,60;JANSSEN CILAG SpA;028752083;DTE;X;;
Risperidone;RISPERIDONE 0,1% 100ML USO ORALE;RISPERDAL*os gtt 100 ml 1 mg/ml;37,96;JANSSEN CILAG SpA;028752095;DTA;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE AHCL*60 cpr riv 1 mg;14,63;ACCORD HEALTHCARE ITALIA Srl;039129109;DTB;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE AHCL*60 cpr riv 2 mg;27,06;ACCORD HEALTHCARE ITALIA Srl;039129150;DTC;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERIDONE AHCL*60 cpr riv 3 mg;38,14;ACCORD HEALTHCARE ITALIA Srl;039129200;DTD;X;;
Risperidone;RISPERIDONE 4MG 60 UNITA' USO ORALE;RISPERIDONE AHCL*60 cpr riv 4 mg;63,25;ACCORD HEALTHCARE ITALIA Srl;039129251;DTE;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;14,63;RATIOPHARM ITALIA Srl;037092069;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;22,21;ARROW GENERICS LTD;037561065;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;22,21;SANDOZ SpA;037599065;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;14,63;ACTAVIS ITALY SpA;037875073;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;14,63;MYLAN SpA;037978020;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;27,87;TEVA ITALIA Srl;038250054;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;22,21;DR.REDDY'S Srl;039203043;DTB;X;;
Risperidone;RISPERIDONE 1MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 1 mg;14,63;AUROBINDO PHARMA ITALIA Srl;040078192;DTB;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;27,06;RATIOPHARM ITALIA Srl;037092222;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;40,73;SANDOZ SpA;037599230;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;27,06;ACTAVIS ITALY SpA;037875186;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;27,06;MYLAN SpA;037978044;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;51,34;TEVA ITALIA Srl;038250128;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;40,73;DR.REDDY'S Srl;039203120;DTC;X;;
Risperidone;RISPERIDONE 2MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 2 mg;27,06;AUROBINDO PHARMA ITALIA Srl;040078293;DTC;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 3 mg;38,14;RATIOPHARM ITALIA Srl;037092386;DTD;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 3 mg;63,57;SANDOZ SpA;037599406;DTD;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 3 mg;38,14;ACTAVIS ITALY SpA;037875299;DTD;X;;
Risperidone;RISPERIDONE 3MG 60 UNITA' USO ORALE;RISPERIDONE*60 cpr riv 3 mg;38,14;MYLAN SpA;037978069;DTD;X;;
