Natura Economica,Numero protocollo,Data protocollo,Banca,Data mandato,n° distinta,n. mandato,n° allegato,Ragione Sociale,Data documento,n.doc.,Scadenza doc.,CIG / CUP,DETERMINA,Importo documento,Importo totale,Descrizione pagamento
Acquisto beni e servizi,UFE1TR01674aa,27-mag-19,BPB,7-giu-19,40,542 ,,REPAS LUNCH COUPON SRL,27/05/2019,2817/27,26/06/2019,7773139539,1-2019-165,"35.187,96 ","35187,96",CESSIONE DEL CREDITO REPAS LUNCH SRL FT. 2817/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01688aa,31-mag-19,BPB,7-giu-19,40,544 ,,L'ECO DELLA  STAMPA S.p.A.,31/05/2019,60335/SP,30/06/2019,7464110A6B,1-2018-852,"5.572,00 ","5572,00",CIG 7464110A6B S.do ft 60335/SP
Acquisto beni e servizi,UFE1TR01699aa,4-giu-19,BPB,7-giu-19,40,545 ,,MAST S.P.A.,31/05/2019,P60,04/07/2019,7024933619,1-2019-398,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P60
Acquisto beni e servizi,UFE1TR01655aa,29-mag-19,BPB,7-giu-19,40,546 ,,ORIENTA SPA,02/05/2019,1057-2019/01,28/06/2019,723196999B,1-2018-849,"164.332,38 ","164332,38",CIG 723196999B S.do ft 1057-2019/01
Acquisto beni e servizi,UFE1TR01697aa,4-giu-19,BPB,7-giu-19,40,547 ,,COMEDATA SRL,31/05/2019,FV1900374,04/07/2019,7545646011,1-2018-2043,"750,00 ","750,00",CIG 7545646011 S.do ft FV1900374
Acquisto beni e servizi,UFE1TR01679aa,28-mag-19,BPB,7-giu-19,40,548 ,,CLAN COMMUNICATION SRL,28/05/2019,8/PA/2019,27/06/2019,7332621E42,1-2018-619,"1.950,00 ","1950,00",CIG 7332621E42 S.do ft 8/PA/2019
Acquisto beni e servizi,UFE1TR01678aa,28-mag-19,BPB,7-giu-19,40,549 ,,MAGNOLIA EVENTI SRL,28/05/2019,FATTPA 43_19,27/06/2019,7332621E42,1-2018-399,"2.943,21 ","2943,21",CIG 7332621E42 S.do ft FATTPA 43_19
Acquisto beni e servizi,UFE1TR01665aa,22-mag-19,BPB,7-giu-19,40,550 ,,TIM S.P.A.,20/05/2019,2W19006772,21/06/2019,,,"199,56 ","199,56", S.do ft 2W19006772
Acquisto beni e servizi,UFE1TR01667aa,23-mag-19,BPB,7-giu-19,40,551 ,,TELEPASS SPA,23/05/2019,900010771t,22/06/2019,,,"6,20 ","6,20", S.do ft 900010771t
Acquisto beni e servizi,UFE1TR01684aa,30-mag-19,BPB,11-giu-19,42,555 ,,EUGENIO CONTI S.R.L,30/05/2019,100/PA/2019,29/06/2019,,1-2018-1516,"47.287,38 ","47287,38", S.do ft 100/PA/2019
Acquisto beni e servizi,UFE1TR01686aa,30-mag-19,BPB,11-giu-19,42,556 ,,ICR SRL A SOCIO UNICO,30/05/2019,397/00,29/06/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 397/00
Acquisto beni e servizi,UFE1TR01647aa,14-mag-19,BPB,11-giu-19,42,557 ,,RADIOTAXI 3570 SOC. COOP.,14/05/2019,2019103802,13/06/2019,Z2104B472F,,"529,60 ","529,60",CIG Z2104B472F S.do ft 2019103802
Acquisto beni e servizi,UFE1TR01696aa,4-giu-19,BPB,11-giu-19,42,558 ,,ASSICURAZIONI GENERALI S.P.A.,01/06/2019,61/000002,04/07/2019,,1-2016-1412,"690.990,29 ","690239,93", S.do ft 61/000002- NC 61/000003
Acquisto beni e servizi,UFE1TR01695aa,4-giu-19,BPB,11-giu-19,42,558 ,,ASSICURAZIONI GENERALI S.P.A.,01/06/2019,61/000003,04/07/2019,,1-2016-1412,"-750,36 ",,
Acquisto beni e servizi,UFE1TR01677aa,28-mag-19,BPB,14-giu-19,43,559 ,,TD GROUP ITALIA SRL,27/05/2019,00000355,27/06/2019,ZB323E4F74,1-2018-949,"6.450,00 ","6450,00",CIG ZB323E4F74 S.do ft 00000355
Acquisto beni e servizi,UFE1TR01690aa,1-giu-19,BPB,14-giu-19,43,560 ,,CONVERGE S.P.A.,31/05/2019,19305328,01/07/2019,Z641B470D1,1-2016-1297,"1.271,76 ","1271,76",CIG Z641B470D1 S.do ft 19305328
Acquisto beni e servizi,UFE1TR01692aa,4-giu-19,BPB,14-giu-19,43,563 ,,GESINF S.R.L,03/06/2019,239/B,04/07/2019,ZEF271DA1B,1-2019-349,"770,00 ","770,00",CIG ZEF271DA1B S.do ft 239/B
Acquisto beni e servizi,UFE1TR01703aa,6-giu-19,BPB,14-giu-19,43,564 ,,PAREDES ITALIA SPA ,30/05/2019,VA-6113,06/07/2019,75095342D0,1-2018-1791,"1.663,46 ","1663,46",CIG 75095342D0 S.do ft VA-6113
Acquisto beni e servizi,UFE1TR01702aa,6-giu-19,BPB,14-giu-19,43,565 ,,PAREDES ITALIA SPA ,30/05/2019,VA-6114,06/07/2019,75095342D0,1-2018-1791,"1.301,50 ","1301,50",CIG 75095342D0 S.do ft VA-6114
Acquisto beni e servizi,UFE1TR01701aa,6-giu-19,BPB,14-giu-19,43,566 ,,PAREDES ITALIA SPA ,30/05/2019,VA-6532,06/07/2019,75095342D0,1-2018-1791,"284,04 ","284,04",CIG 75095342D0 S.do ft VA-6532
Acquisto beni e servizi,UFE1TR01719aa,12-giu-19,BPB,14-giu-19,43,567 ,,PAREDES ITALIA SPA ,07/06/2019,VA-6712,12/07/2019,75905342DO,1-2018-1791,"462,24 ","462,24",CIG 75905342DO S.do ft VA-6712
Acquisto beni e servizi,UFE1TR01773aa,25-giu-19,BPB,14-giu-19,43,568 ,,ATAC S.p.A.,14/06/2019,COD. REG. 183475,,,,"7.356,73 ","7.356,73 ",ABBONAMENTO ATAC - LUGLIO 2019
Acquisto beni e servizi,UFE1TR01694aa,4-giu-19,BPB,14-giu-19,43,569 ,,MYO SPA,31/05/2019,2040/190014615,04/07/2019,73649862B7,1-2018-336,"3.202,89 ","3202,89",CIG 73649862B7 S.do ft 2040/190014615
Acquisto beni e servizi,UFE1TR01705aa,7-giu-19,BPB,14-giu-19,43,570 ,,ENEL ENERGIA SPA,06/06/2019,003034915847,07/07/2019,7642449C6A,1-2018-1637,"584,56 ","584,56",CIG 7642449C6A S.do ft 003034915847
Acquisto beni e servizi,UFE1TR01706aa,7-giu-19,BPB,14-giu-19,43,571 ,,ENEL ENERGIA SPA,06/06/2019,003034915848,07/07/2019,7642449C6A,1-2018-1637,"448,46 ","448,46",CIG 7642449C6A S.do ft 003034915848
Acquisto beni e servizi,UFE1TR01723aa,12-giu-19,BPB,24-giu-19,45,574 ,,LEONARDO SPA,12/06/2019,1604002868,12/07/2019,7520754289,1-2018-964,"3.022,50 ","3022,50",CIG 7520754289 S.do ft 1604002868
Acquisto beni e servizi,UFE1TR01704aa,7-giu-19,BPB,24-giu-19,45,575 ,,PRINTEL SERVICE SRL,07/06/2019,27/PA,07/07/2019,Z9123E32AE,1-2018-339,"319,40 ","319,40",CIG Z9123E32AE S.do ft 27/PA
Acquisto beni e servizi,UFE1TR01721aa,12-giu-19,BPB,24-giu-19,45,576 ,,ENEL ENERGIA SPA,14/05/2019,003033738068,12/07/2019,7642449C6A,1-2018-1637,"529,91 ","529,91",CIG 7642449C6A S.do ft 003033738068
Acquisto beni e servizi,UFE1TR01724aa,12-giu-19,BPB,24-giu-19,45,577 ,,ENEL ENERGIA SPA,14/05/2019,003033738069,12/07/2019,7642449C6A,1-2018-1637,"10.048,30 ","10048,30",CIG 7642449C6A S.do ft 003033738069
Acquisto beni e servizi,UFE1TR01722aa,12-giu-19,BPB,24-giu-19,45,578 ,,ENEL ENERGIA SPA,14/05/2019,003033738070,12/07/2019,7642449C6A,1-2018-1637,"389,40 ","389,40",CIG 7642449C6A S.do ft 003033738070
Acquisto beni e servizi,UFE1TR01730aa,13-giu-19,BPB,24-giu-19,45,579 ,,ENEL ENERGIA SPA,12/06/2019,003040639279,13/07/2019,7642449C6A,1-2018-1637,"11.268,03 ","11268,03",CIG 7642449C6A S.do ft 003040639279
Acquisto beni e servizi,UFE1TR01733aa,13-giu-19,BPB ,2-lug-19,46,580 ,,ENEL ENERGIA SPA,05/04/2019,003020292999,13/07/2019,7642449C6A,1-2018-1637,"12.158,71 ","12158,71",CIG 7642449C6A S.do ft 003020292999
Acquisto beni e servizi,UFE1TR01732aa,13-giu-19,BPB ,2-lug-19,46,581 ,,ENEL ENERGIA SPA,12/04/2019,003026276081,13/07/2019,7642449C6A,1-2018-1637,"654,91 ","654,91",CIG 7642449C6A S.do ft 003026276081
Acquisto beni e servizi,UFE1TR01731aa,13-giu-19,BPB ,2-lug-19,46,582 ,,ENEL ENERGIA SPA,12/04/2019,003026276082,13/07/2019,7642449C6A,1-2018-1637,"444,75 ","444,75",CIG 7642449C6A S.do ft 003026276082
Acquisto beni e servizi,UFE1TR01712aa,7-giu-19,BPB ,2-lug-19,46,583 ,,ALMAVIVA S.P.A.,31/05/2019,1421904887,07/07/2019,74010660E0,1-2018-335,"151.432,12 ","150674,96",CIG 74010660E0 S.do ft 1421904887
Acquisto beni e servizi,UFE1TR01711aa,7-giu-19,BPB ,2-lug-19,46,584 ,,ALMAVIVA S.P.A.,31/05/2019,1421904888,07/07/2019,74010660E0,1-2018-335,"152.310,28 ","151548,73",CIG 74010660E0 S.do ft 1421904888
Acquisto beni e servizi,UFE1TR01726aa,12-giu-19,BPB ,2-lug-19,46,585 ,,ACCENTURE S.P.A.,09/06/2019,4400921766,12/07/2019,7475493BF7,1-2018-749,"155.295,95 ","155295,95",CIG 7475493BF7 S.do ft 4400921766
Acquisto beni e servizi,UFE1TR01727aa,12-giu-19,BPB ,2-lug-19,46,586 ,,ACCENTURE S.P.A.,09/06/2019,4400921768,12/07/2019,7475493BF7,1-2018-749,"48.634,74 ","48634,74",CIG 7475493BF7 S.do ft 4400921768
Acquisto beni e servizi,UFE1TR01483aa,13-giu-19,BPB ,2-lug-19,46,587 ,,INDRA ITALIA SPA,12/12/2018,7200000328,13/07/2019,74010660E0,1-2018-335,"6.073,73 ","6073,73",CIG 74010660E0 S.do ft 7200000328
Acquisto beni e servizi,UFE1TR01480aa,13-giu-19,BPB ,2-lug-19,46,588 ,,INDRA ITALIA SPA,12/12/2018,7200000329,13/07/2019,74010660E0,1-2018-335,"6.073,73 ","6073,73",CIG 74010660E0 S.do ft 7200000329
Acquisto beni e servizi,UFE1TR01484aa,13-giu-19,BPB ,2-lug-19,46,589 ,,INDRA ITALIA SPA,12/12/2018,7200000330,13/07/2019,74010660E0,1-2018-335,"183.764,06 ","183764,06",CIG 74010660E0 S.do ft 7200000330
Acquisto beni e servizi,UFE1TR01689aa,1-giu-19,BPB ,2-lug-19,46,590 ,,ESTRA ENERGIE SRL,29/05/2019,191901136109,01/07/2019,ZD8251EAA4,1-2018-1638,"456,51 ","456,51",CIG ZD8251EAA4 S.do ft 191901136109
Acquisto beni e servizi,UFE1TR01714aa,11-giu-19,BPB ,2-lug-19,46,591 ,,MELCHIORRI  DANIELA,10/06/2019,1,11/07/2019,,,"420,24 ","420,24", S.do ft 1
Acquisto beni e servizi,UFE1TR01728aa,13-giu-19,BPB ,2-lug-19,46,592 ,,CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA,13/06/2019,29,13/07/2019,7192710C0D,1-2017-1811,"11.069,37 ","11069,37",CIG 7192710C0D S.do ft 29
Acquisto beni e servizi,UFE1TR01729aa,13-giu-19,BPB ,2-lug-19,46,593 ,,CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA,13/06/2019,30,13/07/2019,7192710C0D,1-2017-1811,"14.977,24 ","14977,24",CIG 7192710C0D S.do ft 30
Acquisto beni e servizi,UFE1TR00891aa,21-giu-18,BPB ,2-lug-19,46,594 ,,AMA S.P.A.,03/05/2018,111800029643,21/07/2018,,,"45.548,22 ","45548,22", S.do ft 111800029643
Acquisto beni e servizi,UFE1TR01765aa,21-giu-19,BPB ,2-lug-19,46,595 ,,AMA S.P.A.,24/04/2019,111900033724,21/07/2019,,,"42.458,20 ","42458,20", S.do ft 111900033724
Acquisto beni e servizi,UFE1TR01680aa,29-mag-19,BPB ,2-lug-19,46,596 ,,PROGETTO QUALITA' 2000 SRL,14/05/2019,39,28/06/2019,,1-2018-1516,"816,75 ","816,75", S.do ft 39
Acquisto beni e servizi,UFE1TR01817aa,9-lug-19,BI,3-lug-19,,221 ,,AUDITORIUM STUDIO LEGALE ASSOCIATO,09/07/2019,FATTPA 6_19,08/08/2019,,1-2019-1039,"1.409,59 ","1409,59", S.do ft FATTPA 6_19
Acquisto beni e servizi,UFE1TR01749aa,17-giu-19,BPB ,8-lug-19,47,620 ,,INCE MEDIA SRL,10/06/2019,18-FE,17/07/2019,72093228B6,1-2017-2062,"22.750,00 ","22750,00",CIG 72093228B6 S.do ft 18-FE
Acquisto beni e servizi,UFE1TR01715aa,11-giu-19,BPB ,8-lug-19,47,621 ,,FASTWEB S.P.A.,06/06/2019,2800005610,11/07/2019,ZD12624F1F,1-2018-2044,"1.020,97 ","1020,97",CIG ZD12624F1F S.do ft 2800005610
Acquisto beni e servizi,UFE1TR01700aa,6-giu-19,BPB ,8-lug-19,47,622 ,,FASTWEB S.P.A.,03/06/2019,2800005468,06/07/2019,6935324451,1-2018-1349,"5.700,24 ","5700,24",CIG 6935324451 S.do ft 2800005468
Acquisto beni e servizi,UFE1TR01759aa,20-giu-19,BPB ,8-lug-19,47,623 ,,ALMAVIVA S.P.A.,19/06/2019,1421905109,20/07/2019,74010660E0,1-2018-335,"126.519,96 ","125887,36",CIG 74010660E0 S.do ft 1421905109
Acquisto beni e servizi,UFE1TR01760aa,20-giu-19,BPB ,8-lug-19,47,624 ,,ALMAVIVA S.P.A.,19/06/2019,1421905110,20/07/2019,74010660E0,1-2018-335,"25.001,73 ","24876,72",CIG 74010660E0 S.do ft 1421905110
Acquisto beni e servizi,UFE1TR01755aa,19-giu-19,BPB ,8-lug-19,47,625 ,,ALMAVIVA S.P.A.,19/06/2019,1421905106,19/07/2019,74010660E0,1-2018-335,"18.746,43 ","18652,70",CIG 74010660E0 S.do ft 1421905106
Acquisto beni e servizi,UFE1TR01754aa,19-giu-19,BPB ,8-lug-19,47,626 ,,ALMAVIVA S.P.A.,19/06/2019,1421905105,19/07/2019,74010660E0,1-2018-335,"128.022,25 ","127382,14",CIG 74010660E0 S.do ft 1421905105
Acquisto beni e servizi,UFE1TR01743aa,14-giu-19,BPB ,8-lug-19,47,627 ,,ALMAVIVA S.P.A.,14/06/2019,1421905001,14/07/2019,708586726E,1-2017-1104,"5.460,00 ","5432,70",CIG 708586726E S.do ft 1421905001
Acquisto beni e servizi,UFE1TR01738aa,14-giu-19,BPB ,8-lug-19,47,628 ,,ALMAVIVA S.P.A.,14/06/2019,1421905002,14/07/2019,708586726E,1-2017-1104,"43.920,00 ","43700,40",CIG 708586726E S.do ft 1421905002
Acquisto beni e servizi,UFE1TR01740aa,14-giu-19,BPB ,8-lug-19,47,629 ,,ALMAVIVA S.P.A.,14/06/2019,1421905003,14/07/2019,708586726E,1-2017-1104,"3.560,00 ","3542,20",CIG 708586726E S.do ft 1421905003
Acquisto beni e servizi,UFE1TR01741aa,14-giu-19,BPB ,8-lug-19,47,630 ,,ALMAVIVA S.P.A.,14/06/2019,1421905004,14/07/2019,708586726E,1-2017-1104,"14.148,33 ","14077,59",CIG 708586726E S.do ft 1421905004
Acquisto beni e servizi,UFE1TR01742aa,14-giu-19,BPB ,8-lug-19,47,631 ,,ALMAVIVA S.P.A.,14/06/2019,1421905005,14/07/2019,708586726E,1-2017-1104,"20.160,00 ","20059,20",CIG 708586726E S.do ft 1421905005
Acquisto beni e servizi,UFE1TR01761aa,20-giu-19,BPB ,8-lug-19,47,632 ,,ALMAVIVA S.P.A.,19/06/2019,1421905111,20/07/2019,74010660E0,1-2018-335,"84.282,32 ","83860,91",CIG 74010660E0 S.do ft 1421905111
Acquisto beni e servizi,UFE1TR01762aa,20-giu-19,BPB ,8-lug-19,47,633 ,,ALMAVIVA S.P.A.,19/06/2019,1421905112,20/07/2019,74010660E0,1-2018-335,"23.732,41 ","23613,75",CIG 74010660E0 S.do ft 1421905112
Acquisto beni e servizi,UFE1TR01739aa,14-giu-19,BPB ,8-lug-19,47,634 ,,ALMAVIVA S.P.A.,14/06/2019,1421905000,14/07/2019,708586726E,1-2017-1104,"14.280,00 ","14208,60",CIG 708586726E S.do ft 1421905000
Acquisto beni e servizi,UFE1TR00751aa,10-apr-18,BPB ,8-lug-19,47,635 ,,VERIFICHE SRL,30/03/2018,P0/0000006,10/05/2018,ZD222410D0,1-2018-240,"1.498,00 ","1498,00",CIG ZD222410D0 S.do ft P0/0000006
Acquisto beni e servizi,UFE1TR01736aa,14-giu-19,BPB ,8-lug-19,47,636 ,,INDRA ITALIA SPA,11/06/2019,7200001350,14/07/2019,74010660E0,1-2018-335,"6.304,82 ","6304,82",CIG 74010660E0 S.do ft 7200001350
Acquisto beni e servizi,UFE1TR01735aa,14-giu-19,BPB ,8-lug-19,47,637 ,,INDRA ITALIA SPA,11/06/2019,7200001351,14/07/2019,74010660E0,1-2018-335,"6.304,82 ","6304,82",CIG 74010660E0 S.do ft 7200001351
Acquisto beni e servizi,UFE1TR01734aa,14-giu-19,BPB ,8-lug-19,47,638 ,,INDRA ITALIA SPA,11/06/2019,7200001352,14/07/2019,74010660E0,1-2018-335,"29.824,35 ","29824,35",CIG 74010660E0 S.do ft 7200001352
Acquisto beni e servizi,UFE1TR01737aa,14-giu-19,BPB ,8-lug-19,47,639 ,,INDRA ITALIA SPA,11/06/2019,7200001353,14/07/2019,74010660E0,1-2018-335,"22.151,85 ","22151,85",CIG 74010660E0 S.do ft 7200001353
Acquisto beni e servizi,UFE1TR01750aa,17-giu-19,BPB ,8-lug-19,47,640 ,,CORVALLIS DOCUMENT MANAGEMENT SRL,17/06/2019,PA 000083,17/07/2019,6649022288,1-2016-1066,"22.385,00 ","22385,00",CIG 6649022288 S.do ft PA 000083
Acquisto beni e servizi,UFE1TR01766aa,22-giu-19,BPB ,8-lug-19,47,641 ,,ESTRA ENERGIE SRL,21/06/2019,191901364951,22/07/2019,ZDB8251EAA4,1-2018-1638,"92,77 ","92,77",CIG ZDB8251EAA4 S.do ft 191901364951
Acquisto beni e servizi,UFE1TR01774aa,27-giu-19,BPB ,8-lug-19,47,642 ,,REPAS LUNCH COUPON SRL,26/06/2019,4137/27,27/07/2019,7773139539,1-2019-163,"31.493,76 ","31493,76",CESSIONE DEL CREDITO REPAS LUNCH SRL FT.4137/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01770aa,25-giu-19,BPB ,8-lug-19,47,643 ,,SINTAB SRL,21/06/2019,14/PA,25/07/2019,ZD8274B72E,1-2019-471,"3.900,00 ","3900,00",CIG ZD8274B72E S.do ft 14/PA
Acquisto beni e servizi,UFE1TR01748aa,17-giu-19,BPB ,8-lug-19,47,644 ,,PAREDES ITALIA SPA ,14/06/2019,VA-6951,17/07/2019,75905342D0,1-2018-1791,"88,20 ","88,20",CIG 75905342D0 S.do ft VA-6951
Acquisto beni e servizi,UFE1TR01747aa,17-giu-19,BPB ,8-lug-19,47,645 ,,PAREDES ITALIA SPA ,14/06/2019,VA-6952,17/07/2019,75905342D0,1-2018-1791,"385,20 ","385,20",CIG 75905342D0 S.do ft VA-6952
Acquisto beni e servizi,UFE1TR01685aa,25-giu-19,BPB,10-lug-19,48,658 ,,ICR SRL A SOCIO UNICO,30/05/2019,396/00,25/07/2019,745812711A,1-2018-1004,"4.970,73 ","4769,73",CIG 745812711A S.do ft. 396/00 - NC 450/00
Acquisto beni e servizi,UFE1TR01768aa,25-giu-19,BPB,10-lug-19,48,658 ,,ICR SRL A SOCIO UNICO,18/06/2019,450/00,25/07/2019,745812711A,1-2018-1004,"-201,00 ",,
Acquisto beni e servizi,UFE1TR01709aa,7-giu-19,BPB,10-lug-19,48,659 ,,S.M.A SERVIZI MEDICI AZIENDALI SISTEMI SANITARI SRL,07/06/2019,98,07/07/2019,65242827D2,2-2016-16,"14.127,00 ","14127,00",CIG 65242827D2 S.do ft 98
Acquisto beni e servizi,UFE1TR01717aa,11-giu-19,BPB,10-lug-19,48,660 ,,IBM ITALIA SPA,10/06/2019,K18802,11/07/2019,7475493BF7,1-2018-749,"22.106,70 ","22106,70",CIG 7475493BF7 S.do ft K18802
Acquisto beni e servizi,UFE1TR01772aa,25-giu-19,BPB,10-lug-19,48,661 ,,MAGNOLIA EVENTI SRL,25/06/2019,FATTPA 49_19,25/07/2019,7332621E42,1-2018-399,"4.899,38 ","4899,38",CIG 7332621E42 S.do ft FATTPA 49_19
Acquisto beni e servizi,UFE1TR01783aa,4-lug-19,BPB,10-lug-19,48,662 ,,ITALWARE S.R.L.,30/06/2019,19002263,03/08/2019,ZEA2629597,1-2018-2045,"5.943,79 ","5943,79",CIG ZEA2629597 S.do ft 19002263
Acquisto beni e servizi,UFE1TR01786aa,4-lug-19,BPB,10-lug-19,48,663 ,,OLIVETTI SPA,30/06/2019,A20020191000024909,03/08/2019,Z281B47055,1-2016-1297,"2.517,35 ","2517,35",CIG Z281B47055 S.do ft A20020191000024909
Acquisto beni e servizi,UFE1TR01792aa,5-lug-19,BPB,10-lug-19,48,664 ,,MAST S.P.A.,29/06/2019,P68,04/08/2019,7024933619,1-2019-398,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P68
Acquisto beni e servizi,UFE1TR01801aa,7-lug-19,BPB,10-lug-19,48,665 ,,PAREDES ITALIA SPA ,28/06/2019,VA-7467,06/08/2019,75905342D0,1-2018-1791,"684,54 ","684,54",CIG 75905342D0 S.do ft VA-7467
Acquisto beni e servizi,UFE1TR01789aa,5-lug-19,BPB,10-lug-19,48,666 ,,GESINF S.R.L,02/07/2019,260/B,04/08/2019,6513111539,2-2016-2,"3.325,00 ","3325,00",CIG 6513111539 S.do ft 260/B
Acquisto beni e servizi,UFE1TR01816aa,9-lug-19,BPB,16-lug-19,49,667 ,,ABBATICCHIO LUDOVICO,09/07/2019,4,08/08/2019,,,"10.340,07 ","10340,07", S.do ft 4
Acquisto beni e servizi,UFE1TR01820aa,9-lug-19,BPB,16-lug-19,49,668 ,,PAOLONI MAURO,09/07/2019,17,08/08/2019,,,"11.429,08 ","11429,08", S.do ft 17
Acquisto beni e servizi,UFE1TR01788aa,5-lug-19,BPB,16-lug-19,49,669 ,,COMEDATA SRL,28/06/2019,FV1900464,04/08/2019,7545646011,1-2018-2043,"7.699,92 ","7699,92",CIG 7545646011 S.do ft FV1900464
Acquisto beni e servizi,UFE1TR01850aa,23-lug-19,BPB,16-lug-19,49,670 ,,ATAC S.p.A.,11/07/2019,COD. REG. 183749,,,,"1.818,18 ","1.818,18 ",ABBONAMENTO ATAC - AGOSTO 2019
Acquisto beni e servizi,UFE1TR01802aa,7-lug-19,BI,16-lug-19,,242 ,,"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""",05/07/2019,V001E-705,06/08/2019,,1-2018-1516,"250,00 ","250,00", S.do ft V001E-705
Acquisto beni e servizi,UFE1TR01778aa,28-giu-19,BPB,25-lug-19,52,673 ,,IBM ITALIA SPA,27/06/2019,K19637,28/07/2019,7475493B7,1-2018-749,"14.620,29 ","14620,29",CIG 7475493B7 S.do ft K19637
Acquisto beni e servizi,UFE1TR01827aa,11-lug-19,BPB,25-lug-19,52,674 ,,ACG AUDITING & CONSULTING GROUP SRL,05/07/2019,415/FE/2019,10/08/2019,6969392C35,1-2017-1217,"9.500,00 ","9500,00",CIG 6969392C35 S.do ft 415/FE/2019
Acquisto beni e servizi,UFE1TR01790aa,5-lug-19,BPB,25-lug-19,52,675 ,,ICR SRL A SOCIO UNICO,24/06/2019,461/00,04/08/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 461/00
Acquisto beni e servizi,UFE1TR01660aa,21-mag-19,BPB,25-lug-19,52,677 ,,ISTITUTO SUPERIORE DI SANITA',14/05/2019,FA285,20/06/2019,I85I17000550005,1-2017-449,"153.028,11 ","153028,11",CUP I85I17000550005 S.do ft FA285
Acquisto beni e servizi,UFE1TR01824aa,9-lug-19,BPB,25-lug-19,52,678 ,,FASTWEB S.P.A.,30/06/2019,PAE0017964,08/08/2019,7649051491,1-2018-1755,"4.420,14 ","4420,14",CIG 7649051491 S.do ft PAE0017964
Acquisto beni e servizi,UFE1TR01818aa,9-lug-19,BPB,25-lug-19,52,679 ,,FASTWEB S.P.A.,30/06/2019,PAE0017965,08/08/2019,ZD12624F1F,1-2018-2044,"1.083,07 ","1083,07",CIG ZD12624F1F S.do ft PAE0017965
Acquisto beni e servizi,UFE1TR01828aa,11-lug-19,BPB,25-lug-19,52,680 ,,COMEDATA SRL,11/07/2019,FV1900506,10/08/2019,7545646011,1-2018-2043,"550,00 ","550,00",CIG 7545646011 S.do ft FV1900506
Acquisto beni e servizi,UFE1TR01842aa,22-lug-19,BPB,25-lug-19,52,681 ,,ESTRA ENERGIE SRL,19/07/2019,191901672894,21/08/2019,ZD8251EAA4,1-2018-1638,"89,77 ","89,77",CIG ZD8251EAA4 S.do ft 191901672894
Acquisto beni e servizi,UFE1TR01839aa,19-lug-19,BPB,25-lug-19,52,682 ,,AGENZIA ANSA,16/07/2019,19002630,18/08/2019,7164072B3A,1-2017-1436,"4.477,51 ","4477,51",CIG 7164072B3A S.do ft 19002630
Acquisto beni e servizi,UFE1TR01825aa,11-lug-19,BPB,25-lug-19,52,683 ,,RADIOTAXI 3570 SOC. COOP.,10/07/2019,2019105755,10/08/2019,,,"434,70 ","434,70", S.do ft 2019105755
Acquisto beni e servizi,UFE1TR01763aa,21-giu-19,BPB,25-lug-19,52,684 ,,TIM S.P.A.,20/06/2019,2W19008223,21/07/2019,,,"212,13 ","212,13", S.do ft 2W19008223
Acquisto beni e servizi,UFE1TR01822aa,9-lug-19,BPB,25-lug-19,52,685 ,,ENEL ENERGIA SPA,06/07/2019,003041605090,08/08/2019,7642449C6A,1-2018-1637,"699,90 ","699,90",CIG 7642449C6A S.do ft 003041605090
Acquisto beni e servizi,UFE1TR01823aa,9-lug-19,BPB,25-lug-19,52,686 ,,ENEL ENERGIA SPA,06/07/2019,003041605091,08/08/2019,7642449C6A,1-2018-1637,"14.256,90 ","14256,90",CIG 7642449C6A S.do ft 003041605091
Acquisto beni e servizi,UFE1TR01821aa,9-lug-19,BPB,25-lug-19,52,687 ,,ENEL ENERGIA SPA,06/07/2019,003041605092,08/08/2019,7642449C6A,1-2018-1637,"933,67 ","933,67",CIG 7642449C6A S.do ft 003041605092
Acquisto beni e servizi,86041,24-lug-19,BPB,25-lug-19,52,688 ,ESTERO,POLITICO SPRL,16/05/2019,PRO-20190448,23/08/2019,,,"5.574,00 ","5574,00", S.do INVOICE N. PRO-20190448
Acquisto beni e servizi,UFE1TR01751aa,17-giu-19,BPB,26-lug-19,53,689 ,,GESTIONE SERVIZI PRIVATI SRL,07/06/2019,1334,17/07/2019,7431874071,1-2018-1772,"42.282,23 ","42282,23",CIG 7431874071 S.do ft 1334
Acquisto beni e servizi,UFE1TR01776aa,27-giu-19,BPB,26-lug-19,53,690 ,,GESTIONE SERVIZI PRIVATI SRL,07/06/2019,1335,27/07/2019,7431874071,,"2.431,98 ","2431,98",CIG 7431874071 S.do ft 1335
Acquisto beni e servizi,UFE1TR01764aa,21-giu-19,BPB,26-lug-19,53,691 ,,ORIENTA SPA,01/06/2019,1443-2019/01,21/07/2019,723196999B,1-2018-849,"174.404,63 ","174404,63",CIG 723196999B S.do ft 1443-2019/01
